"","Agricultural area"
"0","Total"
"1","Zero ha"
"2","Less than 2 ha"
"3","From 2 to 4.9 ha"
"4","From 5 to 9.9 ha"
"5","From 10 to 19.9 ha"
"6","From 20 to 29.9 ha"
"7","From 30 to 49.9 ha"
"8","From 50 to 99.9 ha"
"9","100 ha or over"
"","Unit of measure"
"_0","Holding"
"_1","Machine"
"","Variable"
"__0","No. of holdings"
"__1","Four-wheel tractors, track-laying tractors, tool carriers belonging exclusively to the holding"
"__2","Tractors etc.< 40 kw belonging exclusively to the holding"
"__3","Tractors etc.40 - <60 kw belonging exclusively to the holding"
"__4","Tractors etc. 60 - <100 kw belonging exclusively to the holding"
"__5","=100 kw belonging exclusively to the holding"
"__6","Cultivators etc. belonging exclusively to the holding"
"__7","Combine harvesters belonging exclusively to the holding"
"__8","Other fully mechanised harvesters belonging exclusively to the holding"
"__9","Use in last 12 mths:Tractors etc. not belonging the holding"
"__a","Use in last 12 mths:Cultivators etc. not belonging the holding"
"__b","Use in last 12 mths:Combined harvestors not belonging the holding"
"__c","Use in last 12 mths:Other fully mechanised harvestors not belonging the holding"
"__d","Mobile irrigation equipment"
"__e","Fixed irrigation equipment"
"__f","Irrigation equipment, but not known if fixed or mobile"
"__g","No irrigation equipment"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Denmark"
"___4","Germany (until 1990 former territory of the FRG)"
"___5","Estonia"
"___6","Ireland"
"___7","Greece"
"___8","Spain"
"___9","France"
"___a","France (metropolitan)"
"___b","Italy"
"___c","Cyprus"
"___d","Latvia"
"___e","Lithuania"
"___f","Luxembourg"
"___g","Hungary"
"___h","Malta"
"___i","Netherlands"
"___j","Austria"
"___k","Poland"
"___l","Portugal"
"___m","Romania"
"___n","Slovenia"
"___o","Slovakia"
"___p","Finland"
"___q","Sweden"
"___r","Norway"
"___s","Switzerland"
"___t","United Kingdom"
