"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"00","Wholesale trade, except of motor vehicles and motorcycles"
"01","Wholesale on a fee or contract basis"
"02","Agents involved in the sale of agricultural raw materials, live animals, textile raw materials and semi-finished goods"
"03","Agents involved in the sale of fuels, ores, metals and industrial chemicals"
"04","Agents involved in the sale of timber and building materials"
"05","Agents involved in the sale of machinery, industrial equipment, ships and aircraft"
"06","Agents involved in the sale of furniture, household goods, hardware and ironmongery"
"07","Agents involved in the sale of textiles, clothing, fur, footwear and leather goods"
"08","Agents involved in the sale of food, beverages and tobacco"
"09","Agents specialised in the sale of other particular products"
"0a","Agents involved in the sale of a variety of goods"
"0b","Wholesale of agricultural raw materials and live animals"
"0c","Wholesale of grain, unmanufactured tobacco, seeds and animal feeds"
"0d","Wholesale of flowers and plants"
"0e","Wholesale of live animals"
"0f","Wholesale of hides, skins and leather"
"0g","Wholesale of food, beverages and tobacco"
"0h","Wholesale of fruit and vegetables"
"0i","Wholesale of meat and meat products"
"0j","Wholesale of dairy products, eggs and edible oils and fats"
"0k","Wholesale of beverages"
"0l","Wholesale of tobacco products"
"0m","Wholesale of sugar and chocolate and sugar confectionery"
"0n","Wholesale of coffee, tea, cocoa and spices"
"0o","Wholesale of other food, including fish, crustaceans and molluscs"
"0p","Non-specialised wholesale of food, beverages and tobacco"
"0q","Wholesale of household goods"
"0r","Wholesale of textiles"
"0s","Wholesale of clothing and footwear"
"0t","Wholesale of electrical household appliances"
"0u","Wholesale of china and glassware and cleaning materials"
"0v","Wholesale of perfume and cosmetics"
"0w","Wholesale of pharmaceutical goods"
"0x","Wholesale of furniture, carpets and lighting equipment"
"0y","Wholesale of watches and jewellery"
"0z","Wholesale of other household goods"
"10","Wholesale of information and communication equipment"
"11","Wholesale of computers, computer peripheral equipment and software"
"12","Wholesale of electronic and telecommunications equipment and parts"
"13","Wholesale of other machinery, equipment and supplies"
"14","Wholesale of agricultural machinery, equipment and supplies"
"15","Wholesale of machine tools"
"16","Wholesale of mining, construction and civil engineering machinery"
"17","Wholesale of machinery for the textile industry and of sewing and knitting machines"
"18","Wholesale of office furniture"
"19","Wholesale of other office machinery and equipment"
"1a","Wholesale of other machinery and equipment"
"1b","Other specialised wholesale"
"1c","Wholesale of solid, liquid and gaseous fuels and related products"
"1d","Wholesale of metals and metal ores"
"1e","Wholesale of wood, construction materials and sanitary equipment"
"1f","Wholesale of hardware, plumbing and heating equipment and supplies"
"1g","Wholesale of chemical products"
"1h","Wholesale of other intermediate products"
"1i","Wholesale of waste and scrap"
"1j","Non-specialised wholesale trade"
"1k","Non-specialised wholesale trade"
"","Economical indicator for structural business statistics"
"__0","Turnover from agriculture, forestry, fishing and industrial activities - million euro"
"__1","Turnover from service activities - million euro"
"__2","Turnover from trading activities of purchase and resale and intermediary activities (agents) - million euro"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Denmark"
"___4","Germany (until 1990 former territory of the FRG)"
"___5","Estonia"
"___6","Ireland"
"___7","Greece"
"___8","Spain"
"___9","France"
"___a","Croatia"
"___b","Italy"
"___c","Cyprus"
"___d","Lithuania"
"___e","Hungary"
"___f","Malta"
"___g","Netherlands"
"___h","Austria"
"___i","Poland"
"___j","Portugal"
"___k","Romania"
"___l","Slovakia"
"___m","Finland"
"___n","Sweden"
"___o","Norway"
"___p","Switzerland"
"___q","United Kingdom"
"___r","North Macedonia"
