"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","New Zealand"
"__02","Papua New Guinea"
"__03","Fiji"
"__04","Indonesia"
"__05","New Caledonia"
"__06","Singapore"
"__07","Malaysia"
"__08","Thailand"
"__09","United Kingdom"
"__0a","Canada"
"__0b","Germany"
"__0c","Hong Kong SAR of China"
"__0d","Korea, Rep. of"
"__0e","Philippines"
"__0f","Micronesia FS"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","Solomon Isds."
"__0k","Chinese Taipei"
"__0l","Viet Nam"
"__0m","Kiribati"
"__0n","Japan"
"__0o","India"
"__0p","Saudi Arabia"
"__0q","China"
"__0r","Uruguay"
"__0s","Belgium, Luxembourg"
"__0t","Bosnia & Herzegovina"
"__0u","Croatia"
"__0v","Czech Rep."
"__0w","Denmark"
"__0x","Italy excl. San Marino & Vatican"
"__0y","Italy incl. San Marino & Vatican"
"__0z","Netherlands"
"__10","Slovakia"
"__11","Switzerland excl. Liechtenstein"
"__12","Switzerland incl. Liechtenstein"
"__13","Italy incl. San Marino"
"__14","Cyprus"
"__15","France excl. Monaco & overseas"
"__16","France incl. Monaco & overseas"
"__17","Hungary"
"__18","France incl. Monaco excl. overseas"
"__19","San Marino"
"__1a","Finland"
"__1b","Romania"
"__1c","Slovenia"
"__1d","Belgium"
"__1e","Estonia"
"__1f","Georgia"
"__1g","Luxembourg"
"__1h","Algeria"
"__1i","Morocco"
"__1j","Ireland"
"__1k","Latvia"
"__1l","Niger"
"__1m","Serbia & Montenegro"
"__1n","Poland"
"__1o","Serbia"
"__1p","Albania"
"__1q","Bulgaria"
"__1r","Greece"
"__1s","Russian Federation"
"__1t","Ukraine"
"__1u","Bouvet Island"
"__1v","EU 27"
"__1w","Spain"
"__1x","Macedonia, The Fmr. Yugoslav Rep."
"__1y","Norway incl. S. & JM. excl. Bouvet"
"__1z","Austria"
"__20","Côte d'Ivoire"
"__21","Portugal"
"__22","Brazil"
"__23","Cape Verde"
"__24","South Africa"
"__25","Gabon"
"__26","Chile"
"__27","Congo, The Rep. Dem. of"
"__28","Montenegro"
"__29","Rwanda"
