"","Stock or flow"
"0","Balance for values / Ratio for indices"
"1","Imports"
"2","Exports"
"","Unit of measure"
"_0","Trade value - million of euro - seasonally and working day adjusted"
"_1","Trade value - million of euro - not seasonally adjusted"
"_2","Unit value index (2015=100) - not seasonally adjusted"
"_3","Volume index (2015=100) - seasonally and working day adjusted"
"_4","Volume index (2015=100) - not seasonally adjusted"
"_5","Trade value - growth rate (m/m-1) - seasonally and working day adjusted"
"_6","Trade value - growth rate (m/m-12) - not seasonally adjusted"
"_7","Unit value index (2015=100) - growth rate (m/m-1) - not seasonally adjusted"
"_8","Unit value index (2015=100) - growth rate (m/m-12) - not seasonally adjusted"
"_9","Volume index (2015=100) - growth rate (m/m-1) - seasonally and working day adjusted"
"_a","Volume index (2015=100) - growth rate (m/m-12) - not seasonally adjusted"
"","Geopolitical entity (partner)"
"__0","European Union - 27 countries (from 2020)"
"__1","Extra-EU27 (from 2020)"
"__2","All countries of the world"
"","Indicator"
"___0","Total"
"___1","Capital goods"
"___2","Consumer goods"
"___3","Consumer goods (excluding transport equipment)"
"___4","Intermediate goods"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","Belgium"
"____02","Bulgaria"
"____03","Czechia"
"____04","Denmark"
"____05","Germany"
"____06","Estonia"
"____07","Ireland"
"____08","Greece"
"____09","Spain"
"____0a","France"
"____0b","Croatia"
"____0c","Italy"
"____0d","Cyprus"
"____0e","Latvia"
"____0f","Lithuania"
"____0g","Luxembourg"
"____0h","Hungary"
"____0i","Malta"
"____0j","Netherlands"
"____0k","Austria"
"____0l","Poland"
"____0m","Portugal"
"____0n","Romania"
"____0o","Slovenia"
"____0p","Slovakia"
"____0q","Finland"
"____0r","Sweden"
