"","Unit of measure"
"0","Million euro"
"1","Euro per inhabitant"
"2","Million units of national currency"
"3","National currency per inhabitant"
"4","Million purchasing power standards (PPS)"
"5","Purchasing power standard (PPS) per inhabitant"
"6","Percentage of gross domestic product (GDP)"
"7","Percentual share of total current health expenditure (CHE)"
"","Classification of revenues of health care financing schemes - SHA 2011"
"_0","All revenues of financing schemes"
"_1","Transfers from government domestic revenue"
"_2","Internal transfers and grants"
"_3","Transfers by government on behalf of specific groups"
"_4","Subsidies"
"_5","Other transfers from government domestic revenue"
"_6","Transfers distributed by government from foreign origin"
"_7","Social insurance contributions"
"_8","Social insurance contributions from employees"
"_9","Social insurance contributions from employers"
"_a","Social insurance contributions from self-employed"
"_b","Other social insurance contributions"
"_c","Compulsory prepayment (other than FS.3)"
"_d","Compulsory prepayment from individuals/households"
"_e","Compulsory prepayment from employers"
"_f","Other compulsory prepaid revenues"
"_g","Voluntary prepayment"
"_h","Voluntary prepayment from individuals/households"
"_i","Voluntary prepayment from employers"
"_j","Other voluntary prepaid revenues"
"_k","Other domestic revenues n.e.c."
"_l","Other revenues from households n.e.c."
"_m","Other revenues from corporations n.e.c."
"_n","Other revenues from NPISH n.e.c."
"_o","Direct foreign transfers"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Czechia"
"__2","Denmark"
"__3","Germany"
"__4","Estonia"
"__5","Ireland"
"__6","Spain"
"__7","Croatia"
"__8","Cyprus"
"__9","Latvia"
"__a","Lithuania"
"__b","Luxembourg"
"__c","Hungary"
"__d","Malta"
"__e","Netherlands"
"__f","Poland"
"__g","Slovenia"
"__h","Slovakia"
"__i","Finland"
"__j","Sweden"
"__k","Iceland"
"__l","Norway"
"__m","Switzerland"
"__n","United Kingdom"
