"","Geschlecht"
"0","Insgesamt"
"1","Männer"
"2","Frauen"
"","Altersklasse"
"_0","Insgesamt"
"_1","Weniger als 15 Jahre"
"_2","15 bis 64 Jahre"
"_3","65 Jahre und mehr"
"_4","Unbekannt"
"","Territoriale Typologie"
"__0","Überwiegend städtische Regionen"
"__1","Intermediäre Regionen"
"__2","Intermediäre Regionen - stadtnah"
"__3","Intermediäre Regionen - peripher"
"__4","Überwiegend ländliche Regionen"
"__5","Überwiegend ländliche Regionen - stadtnah"
"__6","Überwiegend ländliche Regionen - peripher"
"__7","Küstenregionen"
"__8","Nicht-Küstenregionen"
"__9","Bergregionen"
"__a","Nicht-Bergregionen"
"__b","Inselregionen"
"__c","Nicht-Inselregionen"
"__d","Grenzregionen"
"__e","Nicht-Grenzregionen"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Belgien"
"___02","Bulgarien"
"___03","Tschechien"
"___04","Dänemark"
"___05","Deutschland"
"___06","Estland"
"___07","Irland"
"___08","Griechenland"
"___09","Spanien"
"___0a","Frankreich"
"___0b","Kroatien"
"___0c","Italien"
"___0d","Zypern"
"___0e","Lettland"
"___0f","Litauen"
"___0g","Luxemburg"
"___0h","Ungarn"
"___0i","Malta"
"___0j","Niederlande"
"___0k","Österreich"
"___0l","Polen"
"___0m","Portugal"
"___0n","Rumänien"
"___0o","Slowenien"
"___0p","Slowakei"
"___0q","Finnland"
"___0r","Schweden"
"___0s","Island"
"___0t","Liechtenstein"
"___0u","Norwegen"
"___0v","Schweiz"
"___0w","Vereinigtes Königreich"
"___0x","Montenegro"
"___0y","Nordmazedonien"
"___0z","Albanien"
"___10","Serbien"
"___11","Türkei"
