"","Maßeinheit"
"0","Prozent"
"","Unternehmen"
"_0","Insgesamt"
"_1","Junge Unternehmen mit hohem Wachstumspotenzial (Gazellen)"
"_2","Unternehmen mit hohem Wachstumspotenzial"
"_3","Sonstige Unternehmen"
"","Klassifikation der Wirtschaftszweige - NACE Rev.2"
"__0","Gewerbliche Wirtschaft insgesamt (ohne Finanz- und Versicherungsdienstleistungen)"
"__1","Industrie (ohne Baugewerbe)"
"__2","Baugewerbe/Bau"
"__3","Handel, Instandhaltung, Verkehr, Gastgewerbe/Beherbergung und Gastronomie, Grundstücks- und Wohnungswesen, Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"__4","Information und Kommunikation"
"__5","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"","Finanzierungsquelle"
"___0","Leasing"
"___1","Factoring"
"___2","Kontoüberziehung oder Kreditlinie bei einer Bank"
"___3","Subventionierte Kredite"
"___4","Subventionen / Fördergelder der öffentlichen Hand"
"___5","Behörden aus dem Ausland oder internationale Organisationen"
"___6","Lieferantenkredite (Handelskredite)"
"___7","Vorauszahlungen / Abschlag durch Kunden (Kundenkredite)"
"___8","Internationale Einrichtungen für Handels- oder Exportfinanzierung"
"___9","Mezzanine oder Hybridkapital"
"___a","Andere Finanzierungsarten und Quellen"
"","Entscheidung"
"____0","Bewilligte Gesuche"
"____1","Teilweise bewilligte Gesuche"
"____2","Abgelehnte Gesuche"
"","Geopolitische Meldeeinheit"
"_____0","Belgien"
"_____1","Bulgarien"
"_____2","Dänemark"
"_____3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____4","Irland"
"_____5","Griechenland"
"_____6","Spanien"
"_____7","Frankreich"
"_____8","Italien"
"_____9","Zypern"
"_____a","Lettland"
"_____b","Litauen"
"_____c","Luxemburg"
"_____d","Malta"
"_____e","Niederlande"
"_____f","Polen"
"_____g","Slowakei"
"_____h","Finnland"
"_____i","Schweden"
"_____j","Vereinigtes Königreich"
