"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"0","Umsatz - Millionen euro"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"_0","Werbung"
"","Medien"
"__0","Insgesamt"
"__1","Tageszeitungen, Magazine und Journale"
"__2","Werbematerial als Postwurfsendung"
"__3","Radio"
"__4","Fernsehen"
"__5","Internet"
"__6","Außenwerbung sowie Werbung im Bereich des Transports (Flugzeug, Bus, Taxi, Plakate usw.)"
"__7","Sonstige Medien"
"","Geopolitische Meldeeinheit"
"___0","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___1","Griechenland"
"___2","Spanien"
"___3","Lettland"
"___4","Litauen"
"___5","Rumänien"
"___6","Slowenien"
"___7","Slowakei"
"___8","Finnland"
"___9","Schweden"
"___a","Norwegen"
"___b","Vereinigtes Königreich"
