"","Statistische Information"
"0","Durchschnitt"
"1","Wert am Periodenende"
"","Maßeinheit"
"_0","Landeswährung"
"","Währung"
"__00","Bulgarischer Lew"
"__01","Tschechische Krone"
"__02","Dänische Krone"
"__03","Ungarischer Forint"
"__04","Polnischer Zloty"
"__05","Rumänischer Leu"
"__06","Schwedische Krone"
"__07","Schweizer Franken"
"__08","Isländische Krone"
"__09","Norwegische Krone"
"__0a","Pfund Sterling"
"__0b","Albanischer Lek"
"__0c","Nordmazedonischer Denar"
"__0d","Serbischer Dinar"
"__0e","Türkische Lira"
"__0f","Argentinischer Peso"
"__0g","Australischer Dollar"
"__0h","Bosnisch-herzegowinische konvertierbare Mark"
"__0i","Brasilianischer Real"
"__0j","Kanadischer Dollar"
"__0k","Chinesischer Renminbi Yuan"
"__0l","Hongkong-Dollar"
"__0m","Indonesische Rupiah"
"__0n","Israelischer Schekel"
"__0o","Indische Rupie"
"__0p","Japanischer Yen"
"__0q","Südkoreanischer Won"
"__0r","Mexikanischer Peso"
"__0s","Malaysischer Ringgit"
"__0t","Neuseeländischer Dollar"
"__0u","Philippinischer Peso"
"__0v","Russischer Rubel"
"__0w","Singapur-Dollar"
"__0x","Sierra-leonischer Leone"
"__0y","Thailändischer Baht"
"__0z","Neuer Taiwan-Dollar"
"__10","US-Dollar"
"__11","Südafrikanischer Rand"
