"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Germany"
"__03","Hong Kong SAR of China"
"__04","Italy excl. San Marino & Vatican"
"__05","Italy incl. San Marino & Vatican"
"__06","Japan"
"__07","United Kingdom"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","Italy incl. San Marino"
"__0c","Belgium, Luxembourg"
"__0d","Austria"
"__0e","Canada"
"__0f","France excl. Monaco & overseas"
"__0g","France incl. Monaco & overseas"
"__0h","New Zealand"
"__0i","South Africa"
"__0j","Spain"
"__0k","France incl. Monaco excl. overseas"
"__0l","Malaysia"
"__0m","Fiji"
"__0n","New Caledonia"
"__0o","Philippines"
"__0p","Indonesia"
"__0q","Vanuatu"
"__0r","Papua New Guinea"
"__0s","Thailand"
"__0t","Mexico"
"__0u","EU 27"
"__0v","India"
"__0w","Netherlands"
"__0x","Tanzania, United Rep. of"
"__0y","Saudi Arabia"
"__0z","Singapore"
"__10","Samoa"
"__11","Belgium"
"__12","Denmark"
"__13","Czech Rep."
"__14","Confidential & differences"
"__15","Slovenia"
"__16","Hungary"
"__17","Slovakia"
"__18","Switzerland excl. Liechtenstein"
"__19","Switzerland incl. Liechtenstein"
"__1a","Croatia"
"__1b","Ireland"
"__1c","Poland"
"__1d","Serbia & Montenegro"
"__1e","Romania"
"__1f","Sweden"
"__1g","Iran"
"__1h","Norway incl. S. & JM. excl. Bouvet"
"__1i","Serbia"
"__1j","Bulgaria"
"__1k","Chinese Taipei"
"__1l","Finland"
"__1m","Egypt"
"__1n","Chile"
"__1o","Australia"
"__1p","Luxembourg"
"__1q","Angola"
"__1r","Burundi"
"__1s","Morocco"
"__1t","Portugal"
"__1u","Brazil"
"__1v","Cameroon"
"__1w","Congo"
"__1x","Congo, The Rep. Dem. of"
"__1y","Rwanda"
"__1z","Uganda"
"__20","Argentina"
"__21","Belarus"
"__22","Iceland"
"__23","Israel"
"__24","Jordan"
"__25","Korea, Rep. of"
"__26","Lebanon"
"__27","Latvia"
"__28","Lithuania"
"__29","Norway excl. Bouvet S. & JM."
"__2a","Pakistan"
"__2b","Russian Federation"
