"","Maßeinheit"
"0","Tausend Personen"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 1.1)"
"__0","Insgesamt - alle NACE-Wirtschaftszweige"
"__1","Landwirtschaft; Fischerei"
"__2","Land- und Forstwirtschaft"
"__3","Fischerei und Fischzucht"
"__4","Industrie und Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen; Private Haushalte und exterritoriale Organisationen)"
"__5","Industrie"
"__6","Bergbau und Gewinnung von Steinen und Erden"
"__7","Herstellung von Waren"
"__8","Energie- und Wasserversorgung"
"__9","Bau"
"__a","Dienstleistungen"
"__b","Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen, private Haushalte und extra-territoriale Organisationen)"
"__c","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"__d","Beherbergungs- und Gaststätten"
"__e","Verkehr und Nachrichtenübermittlung"
"__f","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"__g","Grundstücks- und Wohnungswesen, Vermietung beweglicher Sachen, Erbringung von unternehmensbezogenen Dienstleistungen"
"__h","Öffentliche Verwaltung, Verteidigung, Sozialversicherung"
"__i","Erziehung und Unterricht; Gesundheit; Sonstige Dienstleistungen; Private Haushalte; Exterritoriale Organisationen"
"__j","Erziehung und Unterricht"
"__k","Gesundheits-, Veterinär- und Sozialwesen"
"__l","Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen"
"__m","Private Haushalte"
"__n","Exterritoriale Organisationen und Körperschaften"
"__o","Keine Antwort"
"","Arbeitszeit"
"___0","Insgesamt"
"___1","Teilzeit"
"___2","Vollzeit"
"___3","Keine Antwort"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Euroraum - 20 Länder (ab 2023)"
"____2","Belgien"
"____3","Bulgarien"
"____4","Tschechien"
"____5","Dänemark"
"____6","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____7","Estland"
"____8","Irland"
"____9","Griechenland"
"____a","Spanien"
"____b","Frankreich"
"____c","Kroatien"
"____d","Italien"
"____e","Zypern"
"____f","Lettland"
"____g","Litauen"
"____h","Luxemburg"
"____i","Ungarn"
"____j","Malta"
"____k","Niederlande"
"____l","Österreich"
"____m","Polen"
"____n","Portugal"
"____o","Rumänien"
"____p","Slowenien"
"____q","Slowakei"
"____r","Finnland"
"____s","Schweden"
"____t","Island"
"____u","Norwegen"
"____v","Schweiz"
"____w","Vereinigtes Königreich"
"____x","Nordmazedonien"
"____y","Türkei"
