"","Maßeinheit"
"0","Tausend Personen"
"","Altersklasse"
"_0","15 bis 24 Jahre"
"_1","15 bis 29 Jahre"
"_2","15 bis 74 Jahre"
"_3","15 Jahre und mehr"
"_4","20 bis 64 Jahre"
"_5","25 Jahre und mehr"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
"","Territoriale Typologie"
"___0","Überwiegend städtische Regionen"
"___1","Intermediäre Regionen"
"___2","Intermediäre Regionen - stadtnah"
"___3","Intermediäre Regionen - peripher"
"___4","Überwiegend ländliche Regionen"
"___5","Überwiegend ländliche Regionen - stadtnah"
"___6","Überwiegend ländliche Regionen - peripher"
"___7","Küstenregionen"
"___8","Nicht-Küstenregionen"
"___9","Bergregionen"
"___a","Nicht-Bergregionen"
"___b","Inselregionen"
"___c","Nicht-Inselregionen"
"___d","Grenzregionen"
"___e","Nicht-Grenzregionen"
"","Geopolitische Meldeeinheit"
"____0","Belgien"
"____1","Bulgarien"
"____2","Tschechien"
"____3","Dänemark"
"____4","Deutschland"
"____5","Estland"
"____6","Irland"
"____7","Griechenland"
"____8","Spanien"
"____9","Frankreich"
"____a","Kroatien"
"____b","Italien"
"____c","Zypern"
"____d","Lettland"
"____e","Litauen"
"____f","Luxemburg"
"____g","Ungarn"
"____h","Malta"
"____i","Niederlande"
"____j","Österreich"
"____k","Polen"
"____l","Portugal"
"____m","Rumänien"
"____n","Slowenien"
"____o","Slowakei"
"____p","Finnland"
"____q","Schweden"
"____r","Island"
"____s","Norwegen"
"____t","Schweiz"
"____u","Vereinigtes Königreich"
"____v","Montenegro"
"____w","Nordmazedonien"
"____x","Türkei"
