"","Währung"
"0","Million Euro"
"","ZB_Position"
"_0","Kapitalbilanz"
"_1","Kapitalbilanz; Direktinvestitionen"
"_2","Kapitalbilanz; Wertpapieranlagen"
"_3","Kapitalbilanz; Übriger Kapitalverkehr"
"_4","Kapitalbilanz; Finanzderivate und Mitarbeiteraktienoptionen"
"_5","Saldo der statistisch nicht aufgliederbaren Transaktionen"
"","Sektor (ESVG 2010)"
"__0","Volkswirtschaft"
"","Sektor (ESVG 2010)"
"___0","Volkswirtschaft"
"","Bestand oder Fluss"
"____0","Forderungen"
"____1","Verbindlichkeiten"
"____2","Netto"
"","Geopolitische Partnereinheit"
"_____0","Extra-Euroraum - 20 Länder (ab 2023)"
"_____1","Extra-EU27 (ab 2020)"
"_____2","Extra-EU28 (2013-2020)"
"_____3","Rest der Welt"
"","Saisonbereinigung"
"______0","Unbereinigte Daten (d.h. weder saisonbereinigte noch kalenderbereinigte Daten)"
"","Geopolitische Meldeeinheit"
"_______00","Europäische Union - 27 Länder (ab 2020)"
"_______01","Europäische Union - 28 Länder (2013-2020)"
"_______02","Euroraum - 20 Länder (ab 2023)"
"_______03","Belgien"
"_______04","Bulgarien"
"_______05","Tschechien"
"_______06","Dänemark"
"_______07","Deutschland"
"_______08","Estland"
"_______09","Irland"
"_______0a","Griechenland"
"_______0b","Spanien"
"_______0c","Frankreich"
"_______0d","Kroatien"
"_______0e","Italien"
"_______0f","Zypern"
"_______0g","Lettland"
"_______0h","Litauen"
"_______0i","Luxemburg"
"_______0j","Ungarn"
"_______0k","Malta"
"_______0l","Niederlande"
"_______0m","Österreich"
"_______0n","Polen"
"_______0o","Portugal"
"_______0p","Rumänien"
"_______0q","Slowenien"
"_______0r","Slowakei"
"_______0s","Finnland"
"_______0t","Schweden"
"_______0u","Island"
"_______0v","Norwegen"
"_______0w","Schweiz"
"_______0x","Vereinigtes Königreich"
"_______0y","Bosnien und Herzegowina"
"_______0z","Montenegro"
"_______10","Nordmazedonien"
"_______11","Albanien"
"_______12","Serbien"
"_______13","Türkei"
"_______14","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
