"","Area"
"00","European Investment Bank"
"01","European Central Bank (ECB)"
"02","Austria"
"03","Belgium"
"04","Bulgaria"
"05","Cyprus"
"06","Czech Republic"
"07","EU (changing composition)"
"08","Germany"
"09","Denmark"
"0a","Estonia"
"0b","Spain"
"0c","Finland"
"0d","France"
"0e","United Kingdom"
"0f","Greece"
"0g","Croatia"
"0h","Hungary"
"0i","Ireland"
"0j","Italy"
"0k","Lithuania"
"0l","Luxembourg"
"0m","Latvia"
"0n","Malta"
"0o","Netherlands"
"0p","Poland"
"0q","Portugal"
"0r","Romania"
"0s","Sweden"
"0t","Slovenia"
"0u","Slovakia"
"0v","Euro area (changing composition)"
"","MFIs sector"
"__0","Total"
"__1","Central Bank (NCBs / ECB)"
"__2","Credit Institutions"
"__3","Money Market Funds"
"__4","Other Financial Institutions"
"__5","Credit institutions legally incorporated in the reporting country"
"__6","Branches of euro area-based credit institutions"
"__7","Branches of EEA-based credit institutions (outside the euro area)"
"__8","Branches of non-EEA based banks"
"","MFIs status"
"___0","Changes in attributes"
"___1","Joiners"
"___2","Leavers"
"___3","Total of MFIs"
"","MB type of data, flow & position"
"____00","Outstanding amounts at the end of the period (stocks)"
"____01","Financial transactions (flows)"
