"","Art der Vorausberechnung"
"0","Basisvorausberechnung"
"1","Sensitivitätstest: niedrigere Fertilität"
"2","Sensitivitätstest: niedrigere Mortalität"
"3","Sensitivitätstest: höhere Wanderung"
"4","Sensitivitätstest: niedrigere Wanderung"
"5","Sensitivitätstest: keine Wanderung"
"","Demographische Indikator"
"_0","Sterbefälle - insgesamt"
"_1","Altersabhängigkeitsquotient, 1. Variante (Bevölkerung von 0 bis 14 Jahren und von 65 Jahren und mehr bezogen auf die Bevölkerung von 15 bis 64 Jahren)"
"_2","Altersabhängigkeitsquotient, 3. Variante (Bevölkerung von 0 bis 19 Jahren und von 65 Jahren und mehr bezogen auf die Bevölkerung von 20 bis 64 Jahren)"
"_3","Medianalter der Bevölkerung - Frauen"
"_4","Bevölkerung am 1. Januar - insgesamt"
"_5","Lebendgeburten - insgesamt"
"_6","Medianalter der Bevölkerung"
"_7","Medianalter der Bevölkerung - Männern"
"_8","Wanderungssaldo - insgesamt"
"_9","Altenquotient, 1. Variante (Bevölkerung von 65 Jahren und mehr bezogen auf die Bevölkerung von 15 bis 64 Jahren)"
"_a","Altenquotient, 3. Variante (Bevölkerung von 65 Jahren und mehr bezogen auf die Bevölkerung von 20 bis 64 Jahren)"
"_b","Anteil der Bevölkerung  jünger als 15 Jahre"
"_c","Anteil der Bevölkerung jünger als 20 Jahre"
"_d","Anteil der Bevölkerung im Alter von 15-64 Jahren"
"_e","Anteil der Bevölkerung im Alter von 20-64 Jahren"
"_f","Anteil der Bevölkerung im Alter von 65 und mehr Jahren"
"_g","Anteil der Bevölkerung im Alter von 80 und mehr Jahren"
"_h","Jugendquotient, 1. Variante (Bevölkerung von 0 bis 14 Jahren bezogen auf die Bevölkerung von 15 bis 64 Jahren)"
"_i","Jugendquotient, 3. Variante (Bevölkerung von 0 bis 19 Jahren bezogen auf die Bevölkerung von 20 bis 64 Jahren)"
"","Geopolitische Meldeeinheit"
"__0","Europäische Union - 27 Länder (ab 2020)"
"__1","Euroraum - 20 Länder (ab 2023)"
"__2","Euroraum - 19 Länder (2015-2022)"
"__3","Belgien"
"__4","Bulgarien"
"__5","Tschechien"
"__6","Dänemark"
"__7","Deutschland"
"__8","Estland"
"__9","Irland"
"__a","Griechenland"
"__b","Spanien"
"__c","Frankreich"
"__d","Kroatien"
"__e","Italien"
"__f","Zypern"
"__g","Lettland"
"__h","Litauen"
"__i","Luxemburg"
"__j","Ungarn"
"__k","Malta"
"__l","Niederlande"
"__m","Österreich"
"__n","Polen"
"__o","Portugal"
"__p","Rumänien"
"__q","Slowenien"
"__r","Slowakei"
"__s","Finnland"
"__t","Schweden"
"__u","Europäische Freihandelsassoziation"
"__v","Island"
"__w","Liechtenstein"
"__x","Norwegen"
"__y","Schweiz"
