"","Unit of measure"
"0","Thousand tonnes"
"","Territorial typology"
"_0","Predominantly urban regions"
"_1","Intermediate regions"
"_2","Intermediate regions - close to city"
"_3","Intermediate regions - remote"
"_4","Predominantly rural regions"
"_5","Predominantly rural regions - close to city"
"_6","Predominantly rural regions - remote"
"_7","Coastal regions"
"_8","Non-coastal regions"
"_9","Mountain regions"
"_a","Non-mountain regions"
"_b","Island regions"
"_c","Non-island regions"
"_d","Border regions"
"_e","Non-border regions"
"","Standard goods classification for transport statistics (NST 2007, 20 group)"
"__0","Total transported goods"
"__1","Products of agriculture, hunting, and forestry; fish and other fishing products"
"__2","Coal and lignite; crude petroleum and natural gas"
"__3","Metal ores and other mining and quarrying products; peat; uranium and thorium"
"__4","Food products, beverages and tobacco"
"__5","Textiles and textile products; leather and leather products"
"__6","Wood and products of wood and cork (except furniture); articles of straw and plaiting materials; pulp, paper and paper products; printed matter and recorded media"
"__7","Coke and refined petroleum products"
"__8","Chemicals, chemical products, and man-made fibers; rubber and plastic products ; nuclear fuel"
"__9","Other non metallic mineral products"
"__a","Basic metals; fabricated metal products, except machinery and equipment"
"__b","Machinery and equipment n.e.c.; office machinery and computers; electrical machinery and apparatus n.e.c.; radio, television and communication equipment and apparatus; medical, precision and optical instruments; watches and clocks"
"__c","Transport equipment"
"__d","Furniture; other manufactured goods n.e.c."
"__e","Secondary raw materials; municipal wastes and other wastes"
"__f","Mail, parcels"
"__g","Equipment and material utilized in the transport of goods"
"__h","Goods moved in the course of household and office removals; baggage and articles accompanying travellers; motor vehicles being moved for repair; other non market goods n.e.c."
"__i","Grouped goods: a mixture of types of goods which are transported together"
"__j","Unidentifiable goods: goods which for any reason cannot be identified and therefore cannot be assigned to groups 01-16."
"__k","Other goods n.e.c."
"__l","Unknown"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
"___1","Belgium"
"___2","Bulgaria"
"___3","Czechia"
"___4","Denmark"
"___5","Germany"
"___6","Estonia"
"___7","Ireland"
"___8","Greece"
"___9","Spain"
"___a","France"
"___b","Croatia"
"___c","Italy"
"___d","Cyprus"
"___e","Latvia"
"___f","Lithuania"
"___g","Luxembourg"
"___h","Hungary"
"___i","Netherlands"
"___j","Austria"
"___k","Poland"
"___l","Portugal"
"___m","Romania"
"___n","Slovenia"
"___o","Slovakia"
"___p","Finland"
"___q","Sweden"
"___r","Norway"
"___s","Switzerland"
"___t","United Kingdom"
"___u","Montenegro"
"___v","North Macedonia"
