"","Abfallbewirtschaftungsmaßnahmen"
"0","Abfallbehandlung"
"1","Beseitigung - Deponien (D1, D5, D12)"
"2","Beseitigung - Verbrennung (D10)"
"3","Beseitigung - sonstige (D2-D4, D6-D7)"
"4","Verwertung - energetische Verwertung (R1)"
"5","Verwertung - Recycling"
"6","Verwertung - Verfüllung"
"","Maßeinheit"
"_0","Kilogramm pro Kopf"
"_1","Tonne"
"_2","Prozent"
"","Geopolitische Meldeeinheit"
"__0","Europäische Union - 27 Länder (ab 2020)"
"__1","Belgien"
"__2","Bulgarien"
"__3","Tschechien"
"__4","Dänemark"
"__5","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__6","Estland"
"__7","Irland"
"__8","Griechenland"
"__9","Spanien"
"__a","Frankreich"
"__b","Kroatien"
"__c","Italien"
"__d","Zypern"
"__e","Lettland"
"__f","Litauen"
"__g","Luxemburg"
"__h","Ungarn"
"__i","Malta"
"__j","Niederlande"
"__k","Österreich"
"__l","Polen"
"__m","Portugal"
"__n","Rumänien"
"__o","Slowenien"
"__p","Slowakei"
"__q","Finnland"
"__r","Schweden"
"__s","Vereinigtes Königreich"
