"","Maßeinheit"
"0","Anzahl"
"","Schienennetzwerkabschnitt"
"_00","Adjud  - Mara?E?Ti"
"_01","Apahida - Coslariu"
"_02","Arad  - Simeria"
"_03","Arad - Timisoara"
"_04","Bacau  - Adjud"
"_05","Beclean Pe Somes  - Deda"
"_06","Beclean Pe Somes  - Ilva Mica"
"_07","Border ( Curtici Ro/Hu)  - Curtici"
"_08","Border Ro/Hu  - Episcopia Bihor"
"_09","Border Ro/Ua  - Halmeu"
"_0a","Border Ro/Ua  - Vic?Ani"
"_0b","Brazi - Bucuresti"
"_0c","Brasov  - Predeal"
"_0d","Bucuresti  - Fetesti"
"_0e","Bucuresti - Giurgiu"
"_0f","Bucuresti  - Videle"
"_0g","Buzau  - Faurei"
"_0h","Buzau  - Ploiesti Sud"
"_0i","Calafat  - Border Ro/Bg"
"_0j","Caracal  - Ro?Iori"
"_0k","Chiajna  - Chitila"
"_0l","Chitila  - Mogo?Oaia"
"_0m","Ciucea  - Apahida"
"_0n","Coslariu  - Sighisoara"
"_0o","Craiova - Calafat"
"_0p","Craiova  - Caracal"
"_0q","Criste?Ti Jijia  - Border Ro/Md"
"_0r","Curtici  - Arad"
"_0s","Deda  - Siculeni"
"_0t","Dej  - Apahida"
"_0u","Dej  - Beclean Pe Somes"
"_0v","Dorne?Ti  - Suceava"
"_0w","Episcopia Bihor  - Oradea"
"_0x","Fetesti  - Constanta"
"_0y","Filiasi  - Craiova"
"_0z","Faurei - Fetesti"
"_10","Faurei  - Gala?I"
"_11","Gala?I  - Gala?I (Border Ro/Ua)"
"_12","Giurgiu  - Border Ro/Bg"
"_13","Halmeu  - Satu Mare"
"_14","Ia?I  - Criste?Ti Jijia"
"_15","Ilva Mica  - Suceava"
"_16","Jilava  - Chiajna"
"_17","Livezeni  - Târgu Jiu"
"_18","Mogo?Oaia  - Otopeni"
"_19","Mara?E?Ti  - Buzau"
"_1a","Oradea  - Arad"
"_1b","Oradea  - Ciucea"
"_1c","Or?Ova  - Filiasi"
"_1d","Otopeni  - Jilava"
"_1e","Pa?Cani  - Bacau"
"_1f","Pa?Cani  - Ia?I"
"_1g","Pite?Ti  - Titu"
"_1h","Ploiesti Sud  - Brazi"
"_1i","Podu Olt (Talmaciu)  - Râmnicu Vâlcea"
"_1j","Predeal  - Brazi"
"_1k","Ro?Iori  - Videle"
"_1l","Râmnicu Vâlcea  - Vâlcelele"
"_1m","Satu Mare  - Dej"
"_1n","Satu Mare  - Oradea"
"_1o","Siculeni  - Adjud"
"_1p","Sighisoara  - Brasov"
"_1q","Simeria  - Coslariu"
"_1r","Simeria  - Livezeni"
"_1s","Stamora Moravita  - Border Ro/Srb"
"_1t","Suceava  - Pa?Cani"
"_1u","Timisoara  - Or?Ova"
"_1v","Timisoara - Stamora Moravita"
"_1w","Titu  - Chitila"
"_1x","Târgu Jiu - Filiasi"
"_1y","Târgu Jiu  - Gura Motrului"
"_1z","Vic?Ani  - Dorne?Ti"
"_20","Videle - Giurgiu"
"_21","Vâlcelele - Pite?Ti"
"_22","Vintu De Jos  - Podu Olt (Talmaciu)"
"_23","Mara?E?Ti - Adjud"
"_24","Coslariu - Apahida"
"_25","Simeria - Arad"
"_26","Timisoara - Arad"
"_27","Adjud - Bacau"
"_28","Deda - Beclean Pe Somes"
"_29","Ilva Mica - Beclean Pe Somes"
