"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Germany"
"__03","Morocco"
"__04","Papua New Guinea"
"__05","United Kingdom"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","New Zealand"
"__0a","South Africa"
"__0b","Solomon Isds."
"__0c","France excl. Monaco & overseas"
"__0d","France incl. Monaco & overseas"
"__0e","France incl. Monaco excl. overseas"
"__0f","Philippines"
"__0g","Chinese Taipei"
"__0h","Singapore"
"__0i","Jordan"
"__0j","Saudi Arabia"
"__0k","Australia"
"__0l","Malaysia"
"__0m","Switzerland excl. Liechtenstein"
"__0n","Switzerland incl. Liechtenstein"
"__0o","Indonesia"
"__0p","Mexico"
"__0q","China"
"__0r","Israel"
"__0s","Spain"
"__0t","French Polynesia"
"__0u","Tunisia"
"__0v","Bangladesh"
"__0w","Viet Nam"
"__0x","Thailand"
"__0y","Argentina"
"__0z","Hong Kong SAR of China"
"__10","Pakistan"
"__11","India"
"__12","Russian Federation"
"__13","Belgium"
"__14","Fiji"
"__15","Bahrain"
"__16","Brunei Darussalam"
"__17","EU 27"
"__18","New Caledonia"
"__19","Southern African Customs Union"
"__1a","Italy excl. San Marino & Vatican"
"__1b","Italy incl. San Marino & Vatican"
"__1c","Japan"
"__1d","Niger"
"__1e","Italy incl. San Marino"
"__1f","Korea, Rep. of"
"__1g","Netherlands"
"__1h","Kenya"
"__1i","Tanzania, United Rep. of"
"__1j","Vanuatu"
"__1k","Canada"
"__1l","Slovenia"
"__1m","Brazil"
"__1n","United Arab Emirates"
"__1o","Croatia"
"__1p","Czech Rep."
"__1q","Hungary"
"__1r","Romania"
"__1s","Ukraine"
"__1t","Bulgaria"
"__1u","Serbia & Montenegro"
"__1v","Poland"
"__1w","Turkey"
"__1x","Cyprus"
"__1y","Macedonia, The Fmr. Yugoslav Rep."
"__1z","Micronesia FS"
"__20","Slovakia"
"__21","Serbia"
"__22","Bosnia & Herzegovina"
"__23","Lithuania"
"__24","Albania"
"__25","Greece"
"__26","Ireland"
"__27","Latvia"
"__28","Egypt"
"__29","Madagascar"
"__2a","Ethiopia"
"__2b","Denmark"
"__2c","El Salvador"
"__2d","Estonia"
"__2e","Kazakhstan"
"__2f","Uganda"
"__2g","Congo, The Rep. Dem. of"
"__2h","Peru"
"__2i","Bhutan"
"__2j","Burundi"
"__2k","Congo"
"__2l","French Guiana"
"__2m","Honduras"
"__2n","Moldova, Rep. of"
"__2o","Réunion"
"__2p","Austria"
"__2q","Bolivia"
"__2r","Cameroon"
"__2s","Chile"
"__2t","Colombia"
"__2u","Costa Rica"
"__2v","Dominican Rep."
"__2w","Finland"
"__2x","Lao People's Dem. Rep."
"__2y","Lebanon"
"__2z","Libya"
"__30","Luxembourg"
"__31","Mauritius"
"__32","Nicaragua"
"__33","Paraguay"
"__34","Portugal"
"__35","Sweden"
"__36","Cuba"
"__37","Côte d'Ivoire"
"__38","Jamaica"
"__39","Ghana"
"__3a","Norway excl. Bouvet S. & JM."
"__3b","Norway incl. S. & JM. excl. Bouvet"
"__3c","Guinea"
"__3d","Iceland"
"__3e","Kuwait"
"__3f","Togo"
"__3g","Mauritania"
"__3h","Algeria"
"__3i","Central African Rep."
"__3j","Syrian Arab Rep."
"__3k","Other areas n.e.s."
"__3l","Suriname"
"__3m","Rwanda"
"__3n","Zambia"
"__3o","Belarus"
"__3p","Gabon"
"__3q","Senegal"
"__3r","Sierra Leone"
"__3s","Guyana"
"__3t","Iran"
"__3u","Georgia"
"__3v","Sudan"
"__3w","Oman"
"__3x","Armenia"
"__3y","Nigeria"
"__3z","Somalia"
"__40","Liberia"
"__41","Iraq"
"__42","Trinidad & Tobago"
"__43","Barbados"
"__44","Puerto Rico"
"__45","Bermuda"
"__46","Angola"
"__47","Fmr. Federal Rep. of Germany"
"__48","Venezuela"
"__49","Uruguay"
"__4a","Ecuador"
"__4b","Cape Verde"
"__4c","Confidential & differences"
"__4d","Mongolia"
"__4e","Europe n.e.s."
"__4f","Fmr. Czechoslovakia"
"__4g","Fmr. USSR"
"__4h","Faeroe Isds."
"__4i","Liechtenstein"
"__4j","Nepal"
"__4k","Azerbaijan"
"__4l","Mozambique"
"__4m","Sao Tome & Principe"
"__4n","Eritrea"
"__4o","Qatar"
"__4p","Montenegro"
"__4q","Uzbekistan"
"__4r","Botswana"
"__4s","Panama"
"__4t","Bonaire"
"__4u","Guadeloupe"
"__4v","Martinique"
"__4w","Djibouti"
"__4x","Mali"
"__4y","Namibia"
"__4z","Saint Lucia"
