"","Maßeinheit"
"0","Prozent"
"","Aufenthaltsland"
"_0","Europäische Union - 27 Länder (ab 2020) und Länder der Europäischen Freihandelsassoziation (EFTA)"
"_1","Europäische Union - 27 Länder (ab 2020)"
"_2","Europäische Union - 28 Länder (2013-2020) und Länder der Europäischen Freihandelsassoziation (EFTA)"
"_3","Europäische Union - 28 Länder (2013-2020)"
"","Altersklasse"
"__0","15 bis 24 Jahre"
"__1","15 bis 64 Jahre"
"__2","20 bis 64 Jahre"
"__3","25 bis 54 Jahre"
"__4","55 bis 64 Jahre"
"","Geburtsland/-region"
"___00","Belgien"
"___01","Bulgarien"
"___02","Tschechien"
"___03","Dänemark"
"___04","Deutschland"
"___05","Estland"
"___06","Irland"
"___07","Griechenland"
"___08","Spanien"
"___09","Frankreich"
"___0a","Kroatien"
"___0b","Italien"
"___0c","Zypern"
"___0d","Lettland"
"___0e","Litauen"
"___0f","Luxemburg"
"___0g","Ungarn"
"___0h","Malta"
"___0i","Niederlande"
"___0j","Österreich"
"___0k","Polen"
"___0l","Portugal"
"___0m","Rumänien"
"___0n","Slowenien"
"___0o","Slowakei"
"___0p","Finnland"
"___0q","Schweden"
"___0r","EU27-Länder (ab 2020) oder EFTA-Länder ohne das Meldeland"
"___0s","EU28-Länder (2013-2020) oder EFTA-Länder ohne das Meldeland"
"___0t","EU27-Länder (ab 2020) ohne das Meldeland"
"___0u","EU28-Länder (2013-2020) ohne das Meldeland"
"___0v","Island"
"___0w","Liechtenstein"
"___0x","Norwegen"
"___0y","Schweiz"
"___0z","Vereinigtes Königreich"
"___10","Nicht-EU27-Länder (ab 2020), nicht-EFTA-Länder"
"___11","Nicht-EU28-Länder (2013-2020), nicht-EFTA-Länder"
"___12","Meldeland"
"___13","Insgesamt"
"___14","Keine Antwort"
"___15","Unbekannt"
