"","Indikator"
"0","Absicht in den kommenden 12 Monate einen PKW zu kaufen"
"1","Kauf bzw. Bau eines Hauses in den kommenden 12 Monate"
"2","Wichtige Ausbauarbeiten des Wohnungseigentums in den nächsten 12 Monaten"
"","Saisonbereinigung"
"_0","Unbereinigte Daten (d.h. weder saisonbereinigte noch kalenderbereinigte Daten)"
"_1","Saisonbereinigte Daten, nicht kalenderbereinigte Daten"
"","Maßeinheit"
"__0","Bilanz (Saldo)"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (ab 2020)"
"___1","Euroraum - 20 Länder (ab 2023)"
"___2","Belgien"
"___3","Bulgarien"
"___4","Tschechien"
"___5","Dänemark"
"___6","Deutschland"
"___7","Estland"
"___8","Irland"
"___9","Griechenland"
"___a","Spanien"
"___b","Frankreich"
"___c","Kroatien"
"___d","Italien"
"___e","Zypern"
"___f","Lettland"
"___g","Litauen"
"___h","Luxemburg"
"___i","Ungarn"
"___j","Malta"
"___k","Niederlande"
"___l","Österreich"
"___m","Polen"
"___n","Portugal"
"___o","Rumänien"
"___p","Slowenien"
"___q","Slowakei"
"___r","Finnland"
"___s","Schweden"
"___t","Vereinigtes Königreich"
"___u","Montenegro"
"___v","Nordmazedonien"
"___w","Albanien"
"___x","Serbien"
"___y","Türkei"
