"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","France excl. Monaco & overseas"
"__02","France incl. Monaco & overseas"
"__03","Japan"
"__04","India"
"__05","Thailand"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","France incl. Monaco excl. overseas"
"__0a","Netherlands"
"__0b","United Kingdom"
"__0c","Germany"
"__0d","Italy excl. San Marino & Vatican"
"__0e","Italy incl. San Marino & Vatican"
"__0f","Italy incl. San Marino"
"__0g","Other areas n.e.s."
"__0h","Malaysia"
"__0i","New Zealand"
"__0j","Chinese Taipei"
"__0k","Singapore"
"__0l","Indonesia"
"__0m","Sri Lanka"
"__0n","Viet Nam"
"__0o","Australia"
"__0p","Bulgaria"
"__0q","Fiji"
"__0r","Korea, Rep. of"
"__0s","China"
"__0t","Austria"
"__0u","Canada"
"__0v","Hong Kong SAR of China"
"__0w","EU 27"
"__0x","United Arab Emirates"
"__0y","Egypt"
"__0z","South Africa"
"__10","Southern African Customs Union"
"__11","Greece"
"__12","Switzerland excl. Liechtenstein"
"__13","Switzerland incl. Liechtenstein"
"__14","Croatia"
"__15","Russian Federation"
"__16","Hungary"
"__17","Slovakia"
"__18","Morocco"
"__19","Czech Rep."
"__1a","Estonia"
"__1b","Norway excl. Bouvet S. & JM."
"__1c","Norway incl. S. & JM. excl. Bouvet"
"__1d","Cyprus"
"__1e","Brazil"
"__1f","Macao SAR of China"
"__1g","Slovenia"
"__1h","Macedonia, The Fmr. Yugoslav Rep."
"__1i","Malta"
"__1j","Spain"
"__1k","Belarus"
"__1l","Kazakhstan"
"__1m","Lithuania"
"__1n","Ukraine"
"__1o","Luxembourg"
"__1p","Sweden"
"__1q","Belgium, Luxembourg"
"__1r","Costa Rica"
"__1s","Belgium"
"__1t","Lebanon"
"__1u","Mexico"
"__1v","Syrian Arab Rep."
"__1w","Pakistan"
"__1x","Saudi Arabia"
"__1y","Bolivia"
"__1z","Argentina"
"__20","Confidential & differences"
"__21","Europe n.e.s."
"__22","Finland"
"__23","Tunisia"
"__24","Latvia"
"__25","Algeria"
"__26","Colombia"
"__27","Gabon"
"__28","Guinea"
"__29","Ireland"
"__2a","Israel"
"__2b","Turkey"
"__2c","Fmr. Yugoslavia"
"__2d","Cuba"
"__2e","Fmr. Czechoslovakia"
"__2f","Guatemala"
"__2g","Philippines"
"__2h","Réunion"
"__2i","Iran"
"__2j","Paraguay"
"__2k","Peru"
"__2l","Poland"
"__2m","Denmark"
"__2n","Honduras"
"__2o","Jordan"
"__2p","Portugal"
"__2q","Côte d'Ivoire"
"__2r","Madagascar"
"__2s","Nepal"
"__2t","Myanmar"
"__2u","Bangladesh"
"__2v","Ghana"
"__2w","Chile"
"__2x","Monaco"
"__2y","Nigeria"
"__2z","Benin"
"__30","Puerto Rico"
"__31","Jamaica"
"__32","Venezuela"
"__33","Nicaragua"
"__34","Dominican Rep."
"__35","New Caledonia"
"__36","Iceland"
"__37","Serbia & Montenegro"
"__38","Bosnia & Herzegovina"
"__39","Panama"
"__3a","Oman"
"__3b","Libya"
"__3c","Kuwait"
"__3d","Martinique"
"__3e","Trinidad & Tobago"
"__3f","Zimbabwe"
"__3g","Qatar"
"__3h","Bahamas"
"__3i","Uruguay"
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
