"","Grenze"
"0","Insgesamt"
"1","Land"
"2","See"
"3","Luft"
"","Maßeinheit"
"_0","Person"
"","Grund"
"__0","Insgesamt"
"__1","Zweck oder Bedingungen des Aufenthalts nicht genehmigt"
"__2","Ausweisungsbescheid ausgestellt"
"__3","Falsche(s) Reisedokument(e)"
"__4","Ohne gültige(s) Reisedokument(e)"
"__5","Falsches Visum oder falsche Aufenthaltsgenehmigung"
"__6","Ohne gültiges Visum oder Aufenthaltsgenehmigung"
"__7","Bereits 3 Monate Aufenthalt während der vergangenen sechs Monate"
"__8","Mittel zum Lebensunterhalt unzureichend"
"__9","Eingestuft als Gefahr für die öffentliche Ordnung"
"","Land der Staatsangehörigkeit"
"___00","Kroatien"
"___01","Vereinigtes Königreich"
"___02","Überseeische Länder und Hoheitsgebiete"
"___03","Bosnien und Herzegowina"
"___04","Montenegro"
"___05","Moldau"
"___06","Nordmazedonien"
"___07","Albanien"
"___08","Serbien"
"___09","Türkei"
"___0a","Ukraine"
"___0b","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
"___0c","Georgien"
"___0d","Andorra"
"___0e","Belarus"
"___0f","Heiliger Stuhl/Vatikanstadt"
"___0g","Monaco"
"___0h","Russland"
"___0i","San Marino"
"___0j","Angola"
"___0k","Kamerun"
"___0l","Zentralafrikanische Republik"
"___0m","Tschad"
"___0n","Kongo"
"___0o","Demokratische Republik Kongo"
"___0p","Äquatorialguinea"
"___0q","Gabun"
"___0r","São Tomé und Príncipe"
"___0s","Burundi"
"___0t","Komoren"
"___0u","Dschibuti"
"___0v","Eritrea"
"___0w","Äthiopien"
"___0x","Kenia"
"___0y","Madagaskar"
"___0z","Malawi"
"___10","Mauritius"
"___11","Mosambik"
"___12","Ruanda"
"___13","Seychellen"
"___14","Somalia"
"___15","Uganda"
"___16","Tansania"
"___17","Sambia"
"___18","Simbabwe"
"___19","Algerien"
"___1a","Ägypten"
"___1b","Libyen"
"___1c","Marokko"
"___1d","Südsudan"
"___1e","Sudan"
"___1f","Tunesien"
"___1g","Westsahara"
"___1h","Botsuana"
"___1i","Lesotho"
"___1j","Namibia"
"___1k","Südafrika"
"___1l","Eswatini"
"___1m","Benin"
"___1n","Burkina Faso"
"___1o","Cabo Verde"
"___1p","Elfenbeinküste"
"___1q","Gambia"
"___1r","Ghana"
"___1s","Guinea"
"___1t","Guinea-Bissau"
"___1u","Liberia"
"___1v","Mali"
"___1w","Mauretanien"
"___1x","Niger"
"___1y","Nigeria"
"___1z","Senegal"
