"","Gewicht"
"0","Insgesamt"
"1","Weniger als 500 g"
"2","500 bis 999 g"
"3","1 000 bis 1 499 g"
"4","1 500 bis 1 999 g"
"5","2 000 bis 2 499 g"
"6","2 500 bis 2 999 g"
"7","3 000 bis 3 499 g"
"8","3 500 bis 3 999 g"
"9","4 000 bis 4 499 g"
"a","4 500 bis 4 999 g"
"b","5 000 g und mehr"
"c","Unbekannt"
"","Dauer"
"_0","Insgesamt"
"_1","0 bis 20 Wochen"
"_2","21 Wochen"
"_3","22 Wochen"
"_4","23 Wochen"
"_5","24 Wochen"
"_6","25 Wochen"
"_7","26 Wochen"
"_8","27 Wochen"
"_9","28 Wochen"
"_a","29 Wochen"
"_b","30 Wochen"
"_c","31 Wochen"
"_d","32 Wochen"
"_e","33 Wochen"
"_f","34 Wochen"
"_g","35 Wochen"
"_h","36 Wochen"
"_i","37 Wochen"
"_j","38 Wochen"
"_k","39 Wochen"
"_l","40 Wochen und mehr"
"_m","Unbekannt"
"","Maßeinheit"
"__0","Anzahl"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Euroraum - 20 Länder (ab 2023)"
"___02","Euroraum - 19 Länder (2015-2022)"
"___03","Belgien"
"___04","Bulgarien"
"___05","Tschechien"
"___06","Dänemark"
"___07","Deutschland"
"___08","Estland"
"___09","Irland"
"___0a","Griechenland"
"___0b","Spanien"
"___0c","Frankreich"
"___0d","Kroatien"
"___0e","Italien"
"___0f","Zypern"
"___0g","Lettland"
"___0h","Litauen"
"___0i","Luxemburg"
"___0j","Ungarn"
"___0k","Malta"
"___0l","Niederlande"
"___0m","Österreich"
"___0n","Polen"
"___0o","Portugal"
"___0p","Rumänien"
"___0q","Slowenien"
"___0r","Slowakei"
"___0s","Finnland"
"___0t","Schweden"
"___0u","Europäische Freihandelsassoziation"
"___0v","Island"
"___0w","Liechtenstein"
"___0x","Norwegen"
"___0y","Schweiz"
"___0z","Montenegro"
"___10","Moldau"
"___11","Nordmazedonien"
"___12","Albanien"
"___13","Serbien"
"___14","Türkei"
"___15","Ukraine"
"___16","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
"___17","Georgien"
"___18","Belarus"
"___19","Russland"
"___1a","Armenien"
"___1b","Aserbaidschan"
