"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Solomon Isds."
"__03","Fmr. Czechoslovakia"
"__04","Germany"
"__05","Indonesia"
"__06","Italy excl. San Marino & Vatican"
"__07","Italy incl. San Marino & Vatican"
"__08","Japan"
"__09","Korea, Rep. of"
"__0a","Netherlands"
"__0b","Vanuatu"
"__0c","New Zealand"
"__0d","Papua New Guinea"
"__0e","Poland"
"__0f","Switzerland excl. Liechtenstein"
"__0g","Switzerland incl. Liechtenstein"
"__0h","Egypt"
"__0i","United Kingdom"
"__0j","USA excl. PR. & Virgin Isds."
"__0k","USA incl. Puerto Rico"
"__0l","USA incl. PR. & Virgin Isds."
"__0m","Fmr. Yugoslavia"
"__0n","Italy incl. San Marino"
"__0o","China"
"__0p","Malaysia"
"__0q","India"
"__0r","United Arab Emirates"
"__0s","Portugal"
"__0t","Brazil"
"__0u","Singapore"
"__0v","Croatia"
"__0w","Mauritius"
"__0x","Viet Nam"
"__0y","Czech Rep."
"__0z","France excl. Monaco & overseas"
"__10","France incl. Monaco & overseas"
"__11","France incl. Monaco excl. overseas"
"__12","Hong Kong SAR of China"
"__13","Kiribati"
"__14","Colombia"
"__15","Chinese Taipei"
"__16","Fiji"
"__17","Greece"
"__18","Norfolk Island"
"__19","Thailand"
"__1a","Tonga"
"__1b","Cook Isds."
"__1c","Belgium"
"__1d","Philippines"
"__1e","EU 27"
"__1f","New Caledonia"
"__1g","French Polynesia"
"__1h","Korea, Dem. People's Rep. of"
"__1i","Lebanon"
"__1j","Mongolia"
"__1k","Canada"
"__1l","Sri Lanka"
"__1m","Wallis & Futuna Isds."
"__1n","Kuwait"
"__1o","Chile"
"__1p","Panama"
"__1q","Bulgaria"
"__1r","Pakistan"
"__1s","Timor-Leste"
"__1t","Sweden"
"__1u","Cyprus"
"__1v","Hungary"
"__1w","Russian Federation"
"__1x","Slovenia"
"__1y","Bahamas"
"__1z","Lithuania"
"__20","Romania"
"__21","Malta"
"__22","Sierra Leone"
"__23","Serbia & Montenegro"
"__24","Australia"
"__25","Slovakia"
"__26","Spain"
"__27","Iran"
"__28","Ireland"
"__29","Luxembourg"
"__2a","Turkey"
"__2b","Finland"
"__2c","Bahrain"
"__2d","Ecuador"
"__2e","Estonia"
"__2f","Azerbaijan"
"__2g","Denmark"
"__2h","Bosnia & Herzegovina"
"__2i","Serbia"
"__2j","Tunisia"
"__2k","Ukraine"
"__2l","Norway incl. S. & JM. excl. Bouvet"
"__2m","Albania"
"__2n","Macedonia, The Fmr. Yugoslav Rep."
"__2o","Nepal"
"__2p","Austria"
"__2q","Niger"
"__2r","Israel"
"__2s","Uzbekistan"
"__2t","Mexico"
"__2u","Rwanda"
"__2v","Angola"
"__2w","Algeria"
"__2x","Morocco"
"__2y","Argentina"
"__2z","Côte d'Ivoire"
"__30","Saudi Arabia"
"__31","Cameroon"
"__32","Liberia"
"__33","Congo, The Rep. Dem. of"
"__34","Kenya"
"__35","Togo"
"__36","Chad"
"__37","Burundi"
"__38","Saint Pierre & Miquelon"
"__39","South Africa"
"__3a","Benin"
"__3b","Burkina Faso"
"__3c","Latvia"
"__3d","Guinea"
"__3e","Libya"
"__3f","Seychelles"
"__3g","Senegal"
"__3h","Congo"
"__3i","Saint Vincent & Grenadines"
"__3j","Guatemala"
"__3k","Paraguay"
"__3l","Uruguay"
"__3m","Bermuda"
"__3n","Southern African Customs Union"
"__3o","Trinidad & Tobago"
"__3p","Jamaica"
"__3q","Costa Rica"
"__3r","Moldova, Rep. of"
"__3s","Peru"
"__3t","Honduras"
"__3u","Ethiopia"
"__3v","Uganda"
"__3w","Turks & Caicos Isds."
"__3x","Ghana"
"__3y","Jordan"
"__3z","Qatar"
"__40","Bolivia"
"__41","Other areas n.e.s."
"__42","Asia n.e.s."
"__43","Afghanistan"
"__44","El Salvador"
"__45","Kazakhstan"
"__46","Confidential & differences"
"__47","Georgia"
"__48","Europe n.e.s."
"__49","Faeroe Isds."
"__4a","Greenland"
"__4b","Iceland"
"__4c","Norway excl. Bouvet S. & JM."
"__4d","Andorra"
"__4e","Barbados"
"__4f","Belarus"
"__4g","Cape Verde"
"__4h","Cuba"
"__4i","Equatorial Guinea"
"__4j","Gibraltar"
"__4k","Macao SAR of China"
"__4l","Maldives"
"__4m","Mozambique"
"__4n","Namibia"
"__4o","Curaçao"
"__4p","Nigeria"
"__4q","Africa n.e.s."
"__4r","Guinea-Bissau"
"__4s","Sao Tome & Principe"
"__4t","Sudan"
"__4u","Syrian Arab Rep."
"__4v","Dominican Rep."
"__4w","Montenegro"
