"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Fiji"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Greece"
"__06","Hong Kong SAR of China"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","New Caledonia"
"__0a","New Zealand"
"__0b","Singapore"
"__0c","Turkey"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","France incl. Monaco excl. overseas"
"__0h","Italy incl. San Marino"
"__0i","Spain"
"__0j","Bunkers"
"__0k","Lebanon"
"__0l","Malaysia"
"__0m","Indonesia"
"__0n","Papua New Guinea"
"__0o","Sri Lanka"
"__0p","Iran"
"__0q","South Africa"
"__0r","Syrian Arab Rep."
"__0s","Chinese Taipei"
"__0t","Netherlands"
"__0u","Philippines"
"__0v","United Kingdom"
"__0w","Israel"
"__0x","Kuwait"
"__0y","United Arab Emirates"
"__0z","Mauritius"
"__10","Saudi Arabia"
"__11","Thailand"
"__12","Maldives"
"__13","Portugal"
"__14","Fmr. Yugoslavia"
"__15","Cyprus"
"__16","French Polynesia"
"__17","Germany"
"__18","Brunei Darussalam"
"__19","EU 27"
"__1a","Viet Nam"
"__1b","Cameroon"
"__1c","Cambodia"
"__1d","Russian Federation"
"__1e","Solomon Isds."
"__1f","Qatar"
"__1g","Afghanistan"
"__1h","Canada"
"__1i","Pakistan"
"__1j","Timor-Leste"
"__1k","Nauru"
"__1l","India"
"__1m","Bosnia & Herzegovina"
"__1n","Brazil"
"__1o","Colombia"
"__1p","Croatia"
"__1q","Czech Rep."
"__1r","Poland"
"__1s","Romania"
"__1t","Slovakia"
"__1u","Slovenia"
"__1v","Switzerland excl. Liechtenstein"
"__1w","Switzerland incl. Liechtenstein"
"__1x","Belgium, Luxembourg"
"__1y","Hungary"
"__1z","Algeria"
"__20","Chile"
"__21","Kenya"
"__22","Mexico"
"__23","Peru"
"__24","Ukraine"
"__25","New Zealand Oceania"
"__26","Australia"
"__27","Sweden"
"__28","Tunisia"
"__29","Belgium"
"__2a","Serbia & Montenegro"
"__2b","Zimbabwe"
