"","Species"
"00","total fishery products"
"01","total aquatic animals"
"02","total freshwater and diadromous fish"
"03","total shellfish"
"04","total finfish"
"05","total finfish and shellfish"
"06","Diadromous fishes"
"07","Salmons, trouts, smelts"
"08","Shads"
"09","Marine fishes"
"0a","Flounders, halibuts, soles"
"0b","Cods, hakes, haddocks"
"0c","Miscellaneous coastal fishes"
"0d","Miscellaneous demersal fishes"
"0e","Herrings, sardines, anchovies"
"0f","Tunas, bonitos, billfishes"
"0g","Miscellaneous pelagic fishes"
"0h","Sharks, rays, chimaeras"
"0i","Marine fishes not identified"
"0j","Crustaceans"
"0k","Crabs, sea-spiders"
"0l","Lobsters, spiny-rock lobsters"
"0m","Shrimps, prawns"
"0n","Molluscs"
"0o","Scallops, pectens"
"0p","Clams, cockles, arkshells"
"0q","Squids, cuttlefishes, octopuses"
"0r","Miscellaneous marine molluscs"
"0s","Pandalus montagui (Aesop shrimp)"
"0t","Thunnus alalunga (Albacore)"
"0u","Alepocephalus bairdii (Baird's slickhead)"
"0v","Alosa pseudoharengus (Alewife)"
"0w","Seriola dumerili (Greater amberjack)"
"0x","Anchoa mitchilli (Bay anchovy)"
"0y","Lophius americanus (American angler)"
"0z","Antimora rostrata (Blue antimora)"
"10","Argentina spp (Argentines)"
"11","Alosa aestivalis (Blueback shad)"
"12","Thunnus obesus (Bigeye tuna)"
"13","Thunnus thynnus (Atlantic bluefin tuna)"
"14","Molva dypterygia (Blue ling)"
"15","Pomatomus saltatrix (Bluefish)"
"16","Makaira nigricans (Blue marlin)"
"17","Peprilus triacanthus (Atlantic butterfish)"
"18","Anarhichas lupus (Atlantic wolffish)"
"19","Mallotus villosus (Capelin)"
"1a","Anarhichas minor (Spotted wolffish)"
"1b","Anarhichas spp (Wolffishes(=Catfishes) nei)"
"1c","Salvelinus spp (Chars nei)"
"1d","Arctica islandica (Ocean quahog)"
"1e","Spisula polynyma (Stimpson's surf clam)"
"1f","Bivalvia (Clams, etc. nei)"
"1g","Conger oceanicus (American conger)"
"1h","Gadus morhua (Atlantic cod)"
"1i","Brachyura (Marine crabs nei)"
"1j","Cancer irroratus (Atlantic rock crab)"
"1k","Chionoecetes opilio (Queen crab)"
"1l","Centroscymnus coelolepis (Portuguese dogfish)"
"1m","Squalus acanthias (Picked dogfish)"
"1n","Squalidae (Dogfish sharks nei)"
"1o","Lycodes spp (Eelpouts)"
"1p","Osteichthyes (Finfishes nei)"
"1q","Paralichthys dentatus (Summer flounder)"
"1r","Pseudopleuronectes americanus (Winter flounder)"
"1s","Pleuronectiformes (Flatfishes nei)"
"1t","Reinhardtius hippoglossoides (Greenland halibut)"
"1u","Gadus ogac (Greenland cod)"
"1v","Osteichthyes (Groundfishes nei)"
"1w","Somniosus microcephalus (Greenland shark)"
"1x","Melanogrammus aeglefinus (Haddock)"
"1y","Hippoglossus hippoglossus (Atlantic halibut)"
"1z","Clupea harengus (Atlantic herring)"
"20","Urophycis chuss (Red hake)"
"21","Merluccius bilinearis (Silver hake)"
"22","Urophycis tenuis (White hake)"
"23","Chlamys islandica (Iceland scallop)"
"24","Homarus americanus (American lobster)"
"25","Molva molva (Ling)"
"26","Cyclopterus lumpus (Lumpfish(=Lumpsucker))"
"27","Scomber scombrus (Atlantic mackerel)"
"28","Isurus spp (Mako sharks)"
"29","Brevoortia tyrannus (Atlantic menhaden)"
"2a","Mollusca (Marine molluscs nei)"
"2b","Mugilidae (Mullets nei)"
"2c","Osteichthyes (Marine fishes nei)"
"2d","Ruvettus pretiosus (Oilfish)"
"2e","Macrozoarces americanus (Ocean pout)"
"2f","Pandalus spp (Pandalus shrimps nei)"
"2g","Osteichthyes (Pelagic fishes nei)"
"2h","Hippoglossoides platessoides (Amer. plaice(=Long rough dab))"
"2i","Boreogadus saida (Polar cod)"
"2j","Pollachius virens (Saithe(=Pollock))"
"2k","Lamna nasus (Porbeagle)"
"2l","Pandalus borealis (Northern prawn)"
"2m","Sphoeroides maculatus (Northern puffer)"
"2n","Sebastes mentella (Beaked redfish)"
"2o","Sebastes spp (Atlantic redfishes nei)"
"2p","Sebastes marinus (Golden redfish)"
"2q","Macrourus berglax (Roughhead grenadier)"
"2r","Coryphaenoides rupestris (Roundnose grenadier)"
"2s","Pagrus pagrus (Red porgy)"
"2t","Trachurus lathami (Rough scad)"
"2u","Salmo salar (Atlantic salmon)"
"2v","Ammodytes spp (Sandeels(=Sandlances) nei)"
"2w","Scomberesox saurus (Atlantic saury)"
"2x","Placopecten magellanicus (American sea scallop)"
"2y","Stenotomus chrysops (Scup)"
"2z","Myoxocephalus spp (Sculpins)"
"30","Alosa sapidissima (American shad)"
"31","Squaliformes (Dogfish sharks, etc. nei)"
"32","Raja spp (Raja rays nei)"
"33","Osmerus mordax (Rainbow smelt)"
"34","Loligo spp (Common squids nei)"
"35","Illex illecebrosus (Northern shortfin squid)"
"36","Loligo pealeii (Longfin squid)"
"37","Loliginidae, Ommastrephidae (Various squids nei)"
"38","Prionotus spp (Atlantic searobins)"
"39","Xiphias gladius (Swordfish)"
"3a","Lopholatilus chamaeleonticeps (Great Northern tilefish)"
"3b","Thunnini (Tunas nei)"
"3c","Brosme brosme (Tusk(=Cusk))"
"3d","Micromesistius poutassou (Blue whiting(=Poutassou))"
"3e","Glyptocephalus cynoglossus (Witch flounder)"
"3f","Limanda ferruginea (Yellowtail flounder)"
"3g","Thunnus albacares (Yellowfin tuna)"
"","Fishing regions"
"__00","Atlantic, Northwest"
"__01","Atlantic, Northwest / 21.0"
"__02","Atlantic, Northwest / 21.0.A"
"__03","Atlantic, Northwest / 21.0.B"
"__04","Atlantic, Northwest / 21.0 (not specified)"
"__05","Atlantic, Northwest / 21.1"
"__06","Atlantic, Northwest / 21.1.A"
"__07","Atlantic, Northwest / 21.1.B"
"__08","Atlantic, Northwest / 21.1.C"
"__09","Atlantic, Northwest / 21.1.D"
"__0a","Atlantic, Northwest / 21.1.E"
"__0b","Atlantic, Northwest / 21.1.F"
"__0c","Atlantic, Northwest / 21.1 (not specified)"
