"","Annex"
"0","Annex 6"
"","Economical indicator for structural business statistics"
"_0","Loans and advances to customers broken down by (sub)categories of the CPA - number"
"","Priority of data collection"
"__0","Data collection on voluntary basis"
"__1","Optional"
"","Statistical Classification of Products by Activity in the European Economic Community, 2002"
"___0","Other monetary intermediation services"
"___1","Deposit taking services"
"___2","Inter-industry deposit taking services"
"___3","Standardised deposit taking services"
"___4","Non-standardised deposit taking services"
"___5","Credit granting services"
"___6","Inter-industry credit granting services"
"___7","Consumer credit granting services"
"___8","Mortgage credit granting services"
"___9","Commercial credit granting services"
"___a","Other credit granting services n.e.c"
"___b","Other monetary intermediation services n.e.c."
"___c","Other financial intermediation services"
"___d","Financial leasing services"
"___e","Other credit granting services"
"___f","Inter-industry credit granting services"
"___g","Consumer credit granting services"
"___h","Mortgage credit granting services"
"___i","Commercial credit granting services"
"___j","Other credit granting services n.e.c."
"___k","Other financial intermediation services n.e.c., other than insurance and pension funding services"
"___l","Investment banking services"
"___m","Other financial intermediation services n.e.c"
"___n","Services auxiliary to financial intermediation"
"___o","Services auxiliary to financial intermediation, except to insurance and pension funding"
"___p","Security broking and fund management services"
"___q","Security brokerage services"
"___r","Fund management services"
"___s","Other services auxiliary to financial intermediation n.e.c."
"___t","Services auxiliary to insurance and pension funding"
"___u","Brokerage services"
"___v","Other services auxiliary to insurance and pension funding n.e.c."
"","Unit of measure"
"____0","Number"
"____1","Million euro"
"","Classification of economic activities - NACE Rev.1.1"
"_____0","Total credit institutions"
"_____1","Other monetary intermediation"
"_____2","Other credit granting"
"","Geopolitical entity (partner)"
"______0","Total"
"","Geopolitical entity (reporting)"
"_______0","Belgium"
"_______1","Spain"
"_______2","Latvia"
"_______3","Slovakia"
"_______4","Switzerland"
