"","Indicator"
"","90% Confidence Interval"
"0","Wrangell-Petersburg Census Area, AK (DISCONTINUED)"
"1","Wrangell City and Borough, AK"
"2","angell-Petersburg Census Area, AK"
"3","s in Wrangell-Petersburg Census Area, AK (DISCONTINUED)"
"4","angell-Petersburg Census Area, AK"
"5","Lower Bound of Estimate of Median Household Income for Wrangell-Petersburg Census Area, AK (DISCONTINUED)"
"6","Upper Bound of Estimate of Median Household Income for Wrangell-Petersburg Census Area, AK (DISCONTINUED)"
"7","ome in Wrangell-Petersburg Census Area, AK (DISCONTINUED)"
"8","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Wrangell-Petersburg Census Area, AK (DISCONTINUED)"
"9","Lower Bound of Estimate of People of All Ages in Poverty for Wrangell-Petersburg Census Area, AK (DISCONTINUED)"
"a","Lower Bound of Estimate of People Age 0-17 in Poverty for Wrangell-Petersburg Census Area, AK (DISCONTINUED)"
"b","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Wrangell-Petersburg Census Area, AK (DISCONTINUED)"
"c","Upper Bound of Estimate of People of All Ages in Poverty for Wrangell-Petersburg Census Area, AK (DISCONTINUED)"
"d","Upper Bound of Estimate of People Age 0-17 in Poverty for Wrangell-Petersburg Census Area, AK (DISCONTINUED)"
"e","gell-Petersburg Census Area, AK (DISCONTINUED)"
"f","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Wrangell-Petersburg Census Area, AK (DISCONTINUED)"
"g","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Wrangell-Petersburg Census Area, AK (DISCONTINUED)"
"h","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Wrangell-Petersburg Census Area, AK (DISCONTINUED)"
"i","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Wrangell-Petersburg Census Area, AK (DISCONTINUED)"
"j","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Wrangell-Petersburg Census Area, AK (DISCONTINUED)"
"k","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Wrangell-Petersburg Census Area, AK (DISCONTINUED)"
"","Estimate of"
"l","Median Household Income for Wrangell-Petersburg Census Area, AK (DISCONTINUED)"
"m","Related Children Age 5-17 in Families in Poverty for Wrangell-Petersburg Census Area, AK (DISCONTINUED)"
"n","People of All Ages in Poverty in Wrangell-Petersburg Census Area, AK (DISCONTINUED)"
"o","People Age 0-17 in Poverty in Wrangell-Petersburg Census Area, AK (DISCONTINUED)"
"","Estimated Percent of"
"p","Related Children Age 5-17 in Families in Poverty for Wrangell-Petersburg Census Area, AK (DISCONTINUED)"
"q","People of All Ages in Poverty for Wrangell-Petersburg Census Area, AK (DISCONTINUED)"
"r","People Age 0-17 in Poverty for Wrangell-Petersburg Census Area, AK (DISCONTINUED)"
