"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Austria"
"__03","Bangladesh"
"__04","Solomon Isds."
"__05","Canada"
"__06","Sri Lanka"
"__07","China"
"__08","Chinese Taipei"
"__09","Fiji"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","French Polynesia"
"__0d","Germany"
"__0e","Kiribati"
"__0f","Hong Kong SAR of China"
"__0g","Indonesia"
"__0h","Ireland"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Japan"
"__0l","Kenya"
"__0m","Korea, Rep. of"
"__0n","Malaysia"
"__0o","Nauru"
"__0p","Netherlands"
"__0q","New Caledonia"
"__0r","Vanuatu"
"__0s","New Zealand"
"__0t","Fmr. Pacific Isds."
"__0u","Papua New Guinea"
"__0v","India"
"__0w","Singapore"
"__0x","South Africa"
"__0y","Spain"
"__0z","Tuvalu"
"__10","United Kingdom"
"__11","USA excl. PR. & Virgin Isds."
"__12","USA incl. Puerto Rico"
"__13","USA incl. PR. & Virgin Isds."
"__14","Wallis & Futuna Isds."
"__15","Samoa"
"__16","Fmr. Yugoslavia"
"__17","Other areas n.e.s."
"__18","France incl. Monaco excl. overseas"
"__19","Italy incl. San Marino"
"__1a","Belgium, Luxembourg"
"__1b","Brunei Darussalam"
"__1c","Lebanon"
"__1d","Malawi"
"__1e","Northern Mariana Isds."
"__1f","Micronesia FS"
"__1g","Philippines"
"__1h","Thailand"
"__1i","Tanzania, United Rep. of"
"__1j","Colombia"
"__1k","Greece"
"__1l","Guam"
"__1m","Turkey"
"__1n","Australia"
"__1o","Israel"
"__1p","Mauritius"
"__1q","Tonga"
"__1r","Bunkers"
"__1s","Barbados"
"__1t","Denmark"
"__1u","Nepal"
"__1v","Viet Nam"
"__1w","Switzerland excl. Liechtenstein"
"__1x","Switzerland incl. Liechtenstein"
"__1y","Trinidad & Tobago"
"__1z","Bermuda"
"__20","Christmas Isds."
"__21","Croatia"
"__22","Guyana"
"__23","Slovenia"
"__24","United Arab Emirates"
"__25","Chile"
"__26","Jamaica"
"__27","Macao SAR of China"
"__28","Norway excl. Bouvet S. & JM."
