"","Unit of measure"
"0","Euro"
"","Item of the input index"
"_00","Input total (I+II)"
"_01","Total, goods and services currently consumed in agriculture"
"_02","Seeds"
"_03","Energy and lubricants"
"_04","Fuels for heating"
"_05","Motor fuels"
"_06","Electricity"
"_07","Lubricants"
"_08","Fertilizers, soil improvers"
"_09","Straight fertilizers"
"_0a","Nitrogenous fertilizers"
"_0b","Phosphatic fertilizers"
"_0c","Potassic fertilizers"
"_0d","Compound fertilizers"
"_0e","NP fertilizers"
"_0f","PK fertilizers"
"_0g","NPK fertilizers"
"_0h","Other fertilizers, soil improvers"
"_0i","Plant protection products"
"_0j","Fungicides"
"_0k","Insecticides"
"_0l","Herbicides"
"_0m","Other protection products"
"_0n","Animal feedingstuffs"
"_0o","Straight feedingstuffs"
"_0p","Cereals and milling by-products"
"_0q","Oil-cakes"
"_0r","Products of animal origin"
"_0s","Other straight feedingstuffs"
"_0t","Compound feedingstuffs"
"_0u","Compound feedingstuffs for calves"
"_0v","Compound feedingstuffs for cattle (excluding calves)"
"_0w","Compound feedingstuffs for pigs"
"_0x","Compound feedingstuffs for poultry"
"_0y","Other compound feedingstuffs"
"_0z","Material and small tools"
"_10","Maintenance and repair of plant"
"_11","Maintenance and repair of agricultural buildings and other buildings"
"_12","Veterinary services"
"_13","General expenses"
"_14","Total goods and services contributing to agricultural investment"
"_15","Machinery and other equipment"
"_16","Rotovator and other 2 wheel equipment"
"_17","Machinery and plant for cultivation"
"_18","Machinery and plant for harvesting"
"_19","Farm machinery and installations"
"_1a","Machinery and installations for crop production"
"_1b","Machinery and installations for animal production"
"_1c","Other farm machinery and installations"
"_1d","Tractors"
"_1e","Other vehicles"
"_1f","Buildings"
"_1g","Farm buildings"
"_1h","Engineering and soil improvement operations"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Denmark"
"___2","Germany (until 1990 former territory of the FRG)"
"___3","Ireland"
"___4","Greece"
"___5","Spain"
"___6","France"
"___7","Italy"
"___8","Luxembourg"
"___9","Netherlands"
"___a","Austria"
"___b","Portugal"
"___c","Finland"
"___d","Sweden"
"___e","United Kingdom"
