"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Solomon Isds."
"__02","Chinese Taipei"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Indonesia"
"__07","Japan"
"__08","Korea, Rep. of"
"__09","Spain"
"__0a","United Kingdom"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","France incl. Monaco excl. overseas"
"__0f","Canada"
"__0g","Netherlands"
"__0h","Vanuatu"
"__0i","New Zealand"
"__0j","Singapore"
"__0k","Switzerland excl. Liechtenstein"
"__0l","Switzerland incl. Liechtenstein"
"__0m","Bunkers"
"__0n","China"
"__0o","Italy excl. San Marino & Vatican"
"__0p","Italy incl. San Marino & Vatican"
"__0q","Papua New Guinea"
"__0r","Italy incl. San Marino"
"__0s","India"
"__0t","Fmr. USSR"
"__0u","Malaysia"
"__0v","Austria"
"__0w","Fiji"
"__0x","Nauru"
"__0y","Hong Kong SAR of China"
"__0z","New Caledonia"
"__10","Saudi Arabia"
"__11","American Samoa"
"__12","Mexico"
"__13","Norway excl. Bouvet S. & JM."
"__14","Norway incl. S. & JM. excl. Bouvet"
"__15","Viet Nam"
"__16","Tonga"
"__17","South Africa"
"__18","Thailand"
"__19","Other areas n.e.s."
"__1a","Timor-Leste"
"__1b","United Arab Emirates"
"__1c","EU 27"
"__1d","Philippines"
"__1e","Russian Federation"
"__1f","French Polynesia"
"__1g","Georgia"
"__1h","Australia"
"__1i","Maldives"
"__1j","Mongolia"
"__1k","Christmas Isds."
"__1l","Latvia"
"__1m","Samoa"
"__1n","Sweden"
"__1o","Turkey"
"__1p","Côte d'Ivoire"
"__1q","Senegal"
"__1r","Cocos Isds."
"__1s","Belgium, Luxembourg"
"__1t","Confidential & differences"
"__1u","Slovenia"
"__1v","Liechtenstein"
"__1w","Iceland"
"__1x","Belgium"
"__1y","Czech Rep."
"__1z","Hungary"
"__20","Luxembourg"
"__21","Slovakia"
"__22","Finland"
"__23","Seychelles"
"__24","Poland"
"__25","Ireland"
"__26","Romania"
"__27","Bosnia & Herzegovina"
"__28","Angola"
"__29","Cameroon"
"__2a","Chile"
"__2b","Colombia"
"__2c","Congo"
"__2d","Congo, The Rep. Dem. of"
"__2e","Croatia"
"__2f","Benin"
"__2g","Ecuador"
"__2h","French Guiana"
"__2i","Gabon"
"__2j","Gambia"
"__2k","Guadeloupe"
"__2l","Guinea"
"__2m","Israel"
"__2n","Kenya"
"__2o","Lebanon"
"__2p","Madagascar"
"__2q","Mauritania"
"__2r","Portugal"
"__2s","Réunion"
"__2t","Tunisia"
"__2u","Venezuela"
"__2v","Bolivia"
"__2w","Iran"
"__2x","Libya"
"__2y","Morocco"
"__2z","Niger"
"__30","Paraguay"
"__31","Suriname"
"__32","Syrian Arab Rep."
"__33","Burkina Faso"
"__34","Yemen"
"__35","Chad"
"__36","Mayotte"
"__37","Cyprus"
"__38","Denmark"
"__39","Ethiopia"
"__3a","Djibouti"
"__3b","Greece"
"__3c","Jamaica"
"__3d","Martinique"
"__3e","Nigeria"
"__3f","Peru"
"__3g","Togo"
"__3h","Tanzania, United Rep. of"
"__3i","Wallis & Futuna Isds."
"__3j","Algeria"
"__3k","Bulgaria"
"__3l","Myanmar"
"__3m","Kazakhstan"
"__3n","Sudan"
"__3o","Central African Rep."
"__3p","Lithuania"
"__3q","Rwanda"
"__3r","Ukraine"
"__3s","Comoros"
"__3t","Ghana"
"__3u","Guatemala"
"__3v","Cape Verde"
"__3w","Costa Rica"
"__3x","Mozambique"
"__3y","Malta"
"__3z","Mauritius"
"__40","Liberia"
"__41","Brazil"
"__42","Guyana"
"__43","Montenegro"
"__44","Serbia"
"__45","Serbia & Montenegro"
"__46","Mali"
"__47","Nicaragua"
"__48","Guinea-Bissau"
"__49","Burundi"
"__4a","Saint Pierre & Miquelon"
"__4b","Andorra"
"__4c","French Southern Territories"
"__4d","Argentina"
"__4e","Qatar"
"__4f","Southern African Customs Union"
"__4g","Belarus"
"__4h","Jordan"
"__4i","Oman"
"__4j","Pakistan"
"__4k","Egypt"
"__4l","Bangladesh"
"__4m","Cuba"
"__4n","Equatorial Guinea"
"__4o","Haiti"
"__4p","Panama"
"__4q","Sierra Leone"
"__4r","Uganda"
"__4s","Kuwait"
"__4t","Malawi"
"__4u","Afghanistan"
"__4v","Dominican Rep."
"__4w","Namibia"
"__4x","Sao Tome & Principe"
"__4y","Antarctica"
"__4z","Armenia"
"__50","Estonia"
"__51","Moldova, Rep. of"
"__52","Trinidad & Tobago"
