"","Innovationsindikator"
"0","Gesamtumsatz aller Unternehmen"
"1","Verbesserte Produkte"
"2","Umsatz mit Marktneuheiten"
"3","Neue Produkte"
"4","Gesamtumsatz der Produktinnovatoren"
"5","Unveränderte Produkte"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"_0","Herstellung von Waren"
"_1","Herstellung von Nahrungs- und Genussmitteln, Tabakverarbeitung"
"_2","Herstellung von Textilien und Bekleidung und von Leder und Lederwaren"
"_3","Herstellung von Holz sowie Holz-, Kork- und Flechtwaren (ohne Herstellung von Möbeln); Herstellung von Papier, Pappe und Waren daraus, Verlags- und Druckerzeugnissen"
"_4","Kokerei, Mineralölverarbeitung, Herstellung und Verarbeitung von Spalt- und Brutstoffen; von chemischen Erzeugnissen"
"_5","Herstellung von Gummi- und Kunststoffwaren; von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"_6","Metallerzeugung und -bearbeitung, Herstellung von Metallerzeugnissen"
"_7","Maschinenbau"
"_8","Herstellung von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen; Elektrotechnik, Feinmechanik und Optik"
"_9","Fahrzeugbau"
"_a","Herstellung von Möbeln, Schmuck, Musikinstrumenten, Sportgeräten, Spielwaren und sonstigen Erzeugnissen; Rückgewinnung"
"","Maßeinheit"
"__0","Anzahl"
"__1","Relativer Wert für alle Unternehmen"
"__2","Relativer Wert für Produktinnovatoren"
"__3","Variationskoeffizient für den absoluten Wert"
"__4","Variationskoeffizient für den relativen Wert, für alle Unternehmen"
"__5","Variationskoeffizient für den relativen Wert, für Produktinnovatoren"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 15 Länder (1995-2004)"
"___1","Belgien"
"___2","Dänemark"
"___3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___4","Irland"
"___5","Spanien"
"___6","Frankreich"
"___7","Italien"
"___8","Niederlande"
"___9","Österreich"
"___a","Portugal"
"___b","Finnland"
"___c","Schweden"
"___d","Europäischer Wirtschaftsraum (EWR) (EU15 - 1995-2004 und IS, LI, NO)"
"___e","Norwegen"
"___f","Vereinigtes Königreich"
