"","Indicator"
"","Housing Inventory: Active Listing Count"
"00","C"
"01","in Beaufort County, NC"
"02","Month-Over-Month in Beaufort County, NC"
"03","Year-Over-Year in Beaufort County, NC"
"04","Beaufort County, NC"
"05","lation (5-year estimate) in Beaufort County, NC"
"06","estimate) in Beaufort County, NC"
"07","r Beaufort County, NC"
"08","ed by Building Permits for Beaufort County, NC"
"09","unty, NC"
"0a","y, NC"
"0b","eaufort County, NC"
"0c","(5-year estimate) in Beaufort County, NC"
"0d","n Beaufort County, NC"
"0e","l Industries in Beaufort County, NC"
"0f","Beaufort County, NC"
"0g","enses Known to Law Enforcement in Beaufort County, NC"
"0h","estimate) in Beaufort County, NC"
"0i","imate) in Beaufort County, NC"
"0j","r Beaufort County, NC"
"0k","C"
"0l",", NC"
"0m",", NC"
"0n","NC"
"0o","C"
"0p","year estimate) for Beaufort County, NC"
"0q","g in Beaufort County, NC"
"0r","County, NC"
"0s",""
"0t","(5-year estimate) Index for Beaufort County, NC"
"0u","as a Percentage of Households with Children (5-year estimate) in Beaufort County, NC"
"0v","eted an Associate's Degree or Higher (5-year estimate) in Beaufort County, NC"
"0w","Level (5-year estimate) in Beaufort County, NC"
"0x","ty, NC"
"","Housing Inventory: Average Listing Price"
"0y","in Beaufort County, NC"
"0z","Month-Over-Month in Beaufort County, NC"
"10","Year-Over-Year in Beaufort County, NC"
"","Population Estimate,"
"11","Total (5-year estimate) in Beaufort County, NC"
"12","Total, Not Hispanic or Latino (5-year estimate) in Beaufort County, NC"
"13","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Beaufort County, NC"
"14","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Beaufort County, NC"
"15","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Beaufort County, NC"
"16","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Beaufort County, NC"
"17","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Beaufort County, NC"
"18","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Beaufort County, NC"
"19","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Beaufort County, NC"
"1a","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Beaufort County, NC"
"1b","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Beaufort County, NC"
"1c","Total, Hispanic or Latino (5-year estimate) in Beaufort County, NC"
"1d","Total, Hispanic or Latino, White Alone (5-year estimate) in Beaufort County, NC"
"1e","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Beaufort County, NC"
"1f","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Beaufort County, NC"
"1g","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Beaufort County, NC"
"1h","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Beaufort County, NC"
"1i","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Beaufort County, NC"
"1j","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Beaufort County, NC"
"1k","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Beaufort County, NC"
"1l","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Beaufort County, NC"
"","Market Hotness:"
"1m","Demand Score in Beaufort County, NC"
"1n","Median Days on Market in Beaufort County, NC"
"1o","Median Days on Market in Beaufort County, NC"
"1p","Median Days on Market in Beaufort County, NC"
"1q","Median Days on Market in Beaufort County, NC"
"1r","Median Days on Market Versus the United States in Beaufort County, NC"
"1s","Median Days on Market Day in Beaufort County, NC"
"1t","Median Listing Price in Beaufort County, NC"
"1u","Median Listing Price in Beaufort County, NC"
"1v","Median Listing Price Versus the United States in Beaufort County, NC"
"1w","Median Listing Price in Beaufort County, NC"
"1x","Nielsen Household Rank in Beaufort County, NC"
"1y","Supply Score in Beaufort County, NC"
"","Gross Domestic Product:"
"1z","All Industries in Beaufort County, NC"
"20","Private Goods-Producing Industries in Beaufort County, NC"
"21","Government and Government Enterprises in Beaufort County, NC"
"22","Private Services-Providing Industries in Beaufort County, NC"
"","Market Hotness: Hotness Rank in Beaufort County, NC"
"23",""
"24",""
"25",""
"26","Market Hotness: Hotness: Score in Beaufort County, NC"
"","Unemployed Persons in Beaufort County, NC"
"27",""
"28",""
"","Employed Persons in Beaufort County, NC"
"29",""
"2a",""
"","Market Hotness: Listing Views per Property"
"2b","in Beaufort County, NC"
"2c","Versus the United States in Beaufort County, NC"
"2d","in Beaufort County, NC"
"","Housing Inventory: Median Days on Market"
"2e","in Beaufort County, NC"
"2f","Month-Over-Month in Beaufort County, NC"
"2g","Year-Over-Year in Beaufort County, NC"
"","Housing Inventory: Median"
"2h","Listing Price in Beaufort County, NC"
"2i","Listing Price Month-Over-Month in Beaufort County, NC"
"2j","Listing Price per Square Feet in Beaufort County, NC"
"2k","Listing Price per Square Feet Month-Over-Month in Beaufort County, NC"
"2l","Listing Price per Square Feet Year-Over-Year in Beaufort County, NC"
"2m","Listing Price Year-Over-Year in Beaufort County, NC"
"2n","Home Size in Square Feet in Beaufort County, NC"
"2o","Home Size in Square Feet Month-Over-Month in Beaufort County, NC"
"2p","Home Size in Square Feet Year-Over-Year in Beaufort County, NC"
"","90% Confidence Interval"
"2q","Lower Bound of Estimate of Median Household Income for Beaufort County, NC"
"2r","Upper Bound of Estimate of Median Household Income for Beaufort County, NC"
"2s","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Beaufort County, NC"
"2t","Lower Bound of Estimate of People of All Ages in Poverty for Beaufort County, NC"
"2u","Lower Bound of Estimate of People Age 0-17 in Poverty for Beaufort County, NC"
"2v","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Beaufort County, NC"
"2w","Upper Bound of Estimate of People of All Ages in Poverty for Beaufort County, NC"
"2x","Upper Bound of Estimate of People Age 0-17 in Poverty for Beaufort County, NC"
"2y","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Beaufort County, NC"
"2z","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Beaufort County, NC"
"30","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Beaufort County, NC"
"31","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Beaufort County, NC"
"32","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Beaufort County, NC"
"33","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Beaufort County, NC"
"","Estimate of"
"34","Median Household Income for Beaufort County, NC"
"35","Related Children Age 5-17 in Families in Poverty for Beaufort County, NC"
"36","People of All Ages in Poverty in Beaufort County, NC"
"37","People Age 0-17 in Poverty in Beaufort County, NC"
"","Housing Inventory: New Listing Count"
"38","in Beaufort County, NC"
"39","Month-Over-Month in Beaufort County, NC"
"3a","Year-Over-Year in Beaufort County, NC"
"","Housing Inventory: Pending Listing Count"
"3b","in Beaufort County, NC"
"3c","Month-Over-Month in Beaufort County, NC"
"3d","Year-Over-Year in Beaufort County, NC"
"","Housing Inventory: Pending"
"3e","Ratio in Beaufort County, NC"
"3f","Ratio Month-Over-Month in Beaufort County, NC"
"3g","Ratio Year-Over-Year in Beaufort County, NC"
"","Estimated Percent of"
"3h","Related Children Age 5-17 in Families in Poverty for Beaufort County, NC"
"3i","People of All Ages in Poverty for Beaufort County, NC"
"3j","People Age 0-17 in Poverty for Beaufort County, NC"
"","Housing Inventory: Price Increased Count"
"3k","in Beaufort County, NC"
"3l","Month-Over-Month in Beaufort County, NC"
"3m","Year-Over-Year in Beaufort County, NC"
"","Housing Inventory: Price"
"3n","Reduced Count in Beaufort County, NC"
"3o","Reduced Count Month-Over-Month in Beaufort County, NC"
"3p","Reduced Count Year-Over-Year in Beaufort County, NC"
"","Poverty Universe, Age"
"3q","0-17 for Beaufort County, NC"
"3r","5-17 related for Beaufort County, NC"
"3s","Poverty Universe,: All Ages for Beaufort County, NC"
"","Real Gross Domestic Product:"
"3t","All Industries in Beaufort County, NC"
"3u","Private Goods-Producing Industries in Beaufort County, NC"
"3v","Government and Government Enterprises in Beaufort County, NC"
"3w","Private Services-Providing Industries in Beaufort County, NC"
"","Housing Inventory: Total Listing Count"
"3x","in Beaufort County, NC"
"3y","Month-Over-Month in Beaufort County, NC"
"3z","Year-Over-Year in Beaufort County, NC"
