"","Maßeinheit"
"0","Verkettete Volumen, Veränderung in Prozent gegenüber dem Vorjahreszeitraum"
"","Saisonbereinigung"
"_0","Saison- und kalenderbereinigte Daten"
"","Volkswirtschaftliche Gesamtrechnungen Indikator (ESVG 2010)"
"__0","Konsumausgaben der privaten Haushalte"
"__1","Konsumausgaben der privaten Haushalte, langlebige Güter"
"__2","Konsumausgaben der privaten Haushalte, mittellebige Güter"
"__3","Konsumausgaben der privaten Haushalte, kurzlebige Güter"
"__4","Konsumausgaben der privaten Haushalte, Dienstleistungen"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechien"
"___3","Dänemark"
"___4","Deutschland"
"___5","Estland"
"___6","Irland"
"___7","Griechenland"
"___8","Spanien"
"___9","Frankreich"
"___a","Kroatien"
"___b","Italien"
"___c","Zypern"
"___d","Lettland"
"___e","Litauen"
"___f","Luxemburg"
"___g","Ungarn"
"___h","Malta"
"___i","Niederlande"
"___j","Österreich"
"___k","Polen"
"___l","Portugal"
"___m","Rumänien"
"___n","Slowenien"
"___o","Slowakei"
"___p","Finnland"
"___q","Schweden"
"___r","Island"
"___s","Norwegen"
"___t","Schweiz"
"___u","Serbien"
