"","Maßeinheit"
"0","Tausend Tonnen"
"1","Millionen Tonnenkilometer (TKM)"
"","Entladungs- oder Ausschiffungsland/-region"
"_00","Belgien"
"_01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_02","Vlaams Gewest"
"_03","Prov. Antwerpen"
"_04","Région wallonne"
"_05","Nicht regionalisiert/Unbekannte NUTS 1"
"_06","Bulgarien"
"_07","Severna Bulgaria (statistical region 2005)"
"_08","Severozapaden (statistical region 2005)"
"_09","Severen tsentralen (statistical region 2005)"
"_0a","Severoiztochen (statistical region 2005)"
"_0b","Nicht regionalisiert/Unbekannte NUTS 1"
"_0c","Tschechien"
"_0d","Nicht regionalisiert/Unbekannte NUTS 2"
"_0e","Dänemark"
"_0f","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_0g","Baden-Württemberg"
"_0h","Bayern"
"_0i","Berlin"
"_0j","Brandenburg"
"_0k","Bremen"
"_0l","Hamburg"
"_0m","Hessen"
"_0n","Mecklenburg-Vorpommern"
"_0o","Niedersachsen"
"_0p","Nordrhein-Westfalen"
"_0q","Rheinland-Pfalz"
"_0r","Saarland"
"_0s","Sachsen"
"_0t","Sachsen-Anhalt"
"_0u","Schleswig-Holstein"
"_0v","Nicht regionalisiert/Unbekannte NUTS 1"
"_0w","Estland"
"_0x","Irland"
"_0y","Griechenland"
"_0z","Spanien"
"_10","Frankreich"
"_11","Île de France"
"_12","Bassin Parisien (NUTS 2013)"
"_13","Champagne-Ardenne (NUTS 2013)"
"_14","Picardie (NUTS 2013)"
"_15","Haute-Normandie (NUTS 2013)"
"_16","Centre (FR) (NUTS 2013)"
"_17","Basse-Normandie (NUTS 2013)"
"_18","Bourgogne (NUTS 2013)"
"_19","Nord-Pas-de-Calais (NUTS 2013)"
"_1a","Est (FR) (NUTS 2013)"
"_1b","Lorraine (NUTS 2013)"
"_1c","Alsace (NUTS 2013)"
"_1d","Franche-Comté (NUTS 2013)"
"_1e","Ouest (FR) (NUTS 2013)"
"_1f","Pays de la Loire (NUTS 2013)"
"_1g","Bretagne (NUTS 2013)"
"_1h","Sud-Ouest (FR) (NUTS 2013)"
"_1i","Aquitaine (NUTS 2013)"
"_1j","Midi-Pyrénées (NUTS 2013)"
"_1k","Centre-Est (FR) (NUTS 2013)"
"_1l","Rhône-Alpes (NUTS 2013)"
"_1m","Auvergne (NUTS 2013)"
"_1n","Méditerranée (NUTS 2013)"
"_1o","Languedoc-Roussillon (NUTS 2013)"
"_1p","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"_1q","Nicht regionalisiert/Unbekannte NUTS 1"
"_1r","Kroatien"
"_1s","Italien"
"_1t","Lettland"
"_1u","Litauen"
"_1v","Luxemburg"
"_1w","Ungarn"
"_1x","Közép-Magyarország"
"_1y","Dunántúl"
"_1z","Közép-Dunántúl"
"_20","Nyugat-Dunántúl"
"_21","Dél-Dunántúl"
"_22","Alföld és Észak"
"_23","Dél-Alföld"
"_24","Nicht regionalisiert/Unbekannte NUTS 1"
"_25","Niederlande"
"_26","Noord-Nederland"
"_27","Oost-Nederland"
"_28","West-Nederland"
"_29","Zuid-Nederland"
"_2a","Nicht regionalisiert/Unbekannte NUTS 1"
"_2b","Niederlande, nicht zugeordnet"
"_2c","Österreich"
"_2d","Ostösterreich"
"_2e","Niederösterreich"
"_2f","Wien"
"_2g","Westösterreich"
"_2h","Oberösterreich"
"_2i","Nicht regionalisiert/Unbekannte NUTS 1"
"_2j","Polen"
"_2k","Region Centralny (NUTS 2013)"
"_2l","Mazowieckie (NUTS 2013)"
"_2m","Makroregion Poludniowy"
"_2n","Malopolskie"
"_2o","Slaskie"
"_2p","Region Wschodni (NUTS 2013)"
"_2q","Lubelskie (NUTS 2013)"
"_2r","Podkarpackie (NUTS 2013)"
"_2s","Swietokrzyskie (NUTS 2013)"
"_2t","Makroregion Pólnocno-Zachodni"
"_2u","Wielkopolskie"
"_2v","Zachodniopomorskie"
"_2w","Lubuskie"
"_2x","Makroregion Poludniowo-Zachodni"
"_2y","Dolnoslaskie"
"_2z","Opolskie"
"_30","Makroregion Pólnocny"
"_31","Kujawsko-Pomorskie"
"_32","Warminsko-Mazurskie"
