"","Standard international energy product classification (SIEC)"
"0","Hydro"
"1","Pure hydro power"
"2","Run-of-river hydro power"
"3","Mixed hydro power"
"4","Pumped hydro power"
"5","Geothermal"
"6","Wind"
"7","Wind on shore"
"8","Wind off shore"
"9","Solar"
"a","Solar thermal"
"b","Solar photovoltaic"
"c","Solar photovoltaic (< 10 kW)"
"d","Solar photovoltaic (< 20 kW)"
"e","Solar photovoltaic (< 30 kW)"
"f","Solar photovoltaic (< 30 kW, roof top)"
"g","Solar photovoltaic (< 30 kW, Off grid)"
"h","Solar photovoltaic (20 kW - 1000 kW)"
"i","Solar photovoltaic (30 kW - 1000 kW)"
"j","Solar photovoltaic (30 kW - 1000 kW, roof top)"
"k","Solar photovoltaic (30 kW - 1000 kW, Off grid)"
"l","Solar photovoltaic (1+ MW)"
"m","Solar photovoltaic (1+ MW, roof top)"
"n","Solar photovoltaic (1+ MW, Off grid)"
"o","Solar photovoltaic (Off grid)"
"p","Tide, wave, ocean"
"q","Solid biofuels"
"r","Pure biogasoline"
"s","Pure biodiesels"
"t","Other liquid biofuels"
"u","Biogases"
"v","Waste"
"w","Industrial waste (non-renewable)"
"x","Municipal waste"
"","Technical characteristics of plants"
"_0","Net maximum electrical capacity"
"_1","Net maximum electrical capacity - alternative current"
"_2","Net maximum electrical capacity - direct current"
"","Unit of measure"
"__0","Megawatt"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","Euro area – 20 countries (from 2023)"
"___02","Belgium"
"___03","Bulgaria"
"___04","Czechia"
"___05","Denmark"
"___06","Germany"
"___07","Estonia"
"___08","Ireland"
"___09","Greece"
"___0a","Spain"
"___0b","France"
"___0c","Croatia"
"___0d","Italy"
"___0e","Cyprus"
"___0f","Latvia"
"___0g","Lithuania"
"___0h","Luxembourg"
"___0i","Hungary"
"___0j","Malta"
"___0k","Netherlands"
"___0l","Austria"
"___0m","Poland"
"___0n","Portugal"
"___0o","Romania"
"___0p","Slovenia"
"___0q","Slovakia"
"___0r","Finland"
"___0s","Sweden"
"___0t","Iceland"
"___0u","Liechtenstein"
"___0v","Norway"
"___0w","United Kingdom"
"___0x","Bosnia and Herzegovina"
"___0y","Montenegro"
"___0z","Moldova"
"___10","North Macedonia"
"___11","Albania"
"___12","Serbia"
"___13","Türkiye"
"___14","Ukraine"
"___15","Kosovo*"
"___16","Georgia"
