"","Economic size classes of holdings in European Size Unit (ESU)"
"0","Total"
"1","Less than 1 ESU"
"2","From 1 to 1.9 ESU"
"3","From 2 to 3.9 ESU"
"4","From 4 to 7.9 ESU"
"5","From 8 to 15.9 ESU"
"6","From 16 to 39.9 ESU"
"7","From 40 to 99.9 ESU"
"8","From 100 to 249.9 ESU"
"9","250 ESU or over"
"","Farm type"
"_0","Total"
"_1","Specialist field crops (calculated with Standard Gross Margin)"
"_2","Specialist horticulture (calculated with Standard Gross Margin)"
"_3","Specialist permanent crops (calculated with Standard Gross Margin)"
"_4","Specialist grazing livestock (calculated with Standard Gross Margin)"
"_5","Specialist granivores (calculated with Standard Gross Margin)"
"_6","Mixed cropping (calculated with Standard Gross Margin)"
"_7","Mixed livestock farms (calculated with Standard Gross Margin)"
"_8","Mixed crops-livestock (calculated with Standard Gross Margin)"
"_9","Non-classifiable farms (calculated with Standard Gross Margin)"
"","Legal type of the holding"
"__0","Total"
"__1","Sole holder holding"
"__2","Holding is legal entity"
"__3","Group holdings"
"","Variable"
"___0","Holdings with another gainful activity"
"___1","Holdings with tourism as other gainful activity"
"___2","Holdings with handicraft as other gainful activity"
"___3","Holdings with processing of farm products as other gainful activity"
"___4","Holdings with wood processing as other gainful activity"
"___5","Holdings with aquaculture as other gainful activity"
"___6","Holdings with renewable energy production as other gainful activity"
"___7","Holdings with contractual work as other gainful activity"
"___8","Holdings with other gainful activities n.a.e. as other gainful activity"
"","Unit of measure"
"____0","Hectare"
"____1","Standard gross margin (SGM) in economic size unit (ESU)"
"____2","Holding"
"","Geopolitical entity (reporting)"
"_____0","Belgium"
"_____1","Bulgaria"
"_____2","Czechia"
"_____3","Denmark"
"_____4","Germany (until 1990 former territory of the FRG)"
"_____5","Estonia"
"_____6","Ireland"
"_____7","Greece"
"_____8","Spain"
"_____9","France"
"_____a","France (metropolitan)"
"_____b","Italy"
"_____c","Cyprus"
"_____d","Latvia"
"_____e","Lithuania"
"_____f","Luxembourg"
"_____g","Hungary"
"_____h","Malta"
"_____i","Netherlands"
"_____j","Austria"
"_____k","Poland"
"_____l","Portugal"
"_____m","Romania"
"_____n","Slovenia"
"_____o","Slovakia"
"_____p","Finland"
"_____q","Sweden"
"_____r","Norway"
"_____s","United Kingdom"
