"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Union County, NC"
"02","Month-Over-Month in Union County, NC"
"03","Year-Over-Year in Union County, NC"
"04","Union County, NC"
"05","lation (5-year estimate) in Union County, NC"
"06","estimate) in Union County, NC"
"07","r Union County, NC"
"08","ed by Building Permits for Union County, NC"
"09","y, NC"
"0a","NC"
"0b","nion County, NC"
"0c","(5-year estimate) in Union County, NC (DISCONTINUED)"
"0d","n Union County, NC"
"0e","l Industries in Union County, NC"
"0f","Union County, NC"
"0g","enses Known to Law Enforcement in Union County, NC (DISCONTINUED)"
"0h","estimate) in Union County, NC"
"0i","imate) in Union County, NC"
"0j","r Union County, NC"
"0k",""
"0l","C"
"0m","usted by Cost of Living for Union County, NC"
"0n","C"
"0o",""
"0p",""
"0q","year estimate) for Union County, NC"
"0r","g in Union County, NC"
"0s","nty, NC"
"0t",""
"0u","(5-year estimate) Index for Union County, NC"
"0v","as a Percentage of Households with Children (5-year estimate) in Union County, NC"
"0w","eted an Associate's Degree or Higher (5-year estimate) in Union County, NC"
"0x","Level (5-year estimate) in Union County, NC"
"0y","NC"
"","Housing Inventory: Average Listing Price"
"0z","in Union County, NC"
"10","Month-Over-Month in Union County, NC"
"11","Year-Over-Year in Union County, NC"
"","Population Estimate,"
"12","Total (5-year estimate) in Union County, NC"
"13","Total, Not Hispanic or Latino (5-year estimate) in Union County, NC"
"14","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Union County, NC"
"15","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Union County, NC"
"16","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Union County, NC"
"17","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Union County, NC"
"18","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Union County, NC"
"19","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Union County, NC"
"1a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Union County, NC"
"1b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Union County, NC"
"1c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Union County, NC"
"1d","Total, Hispanic or Latino (5-year estimate) in Union County, NC"
"1e","Total, Hispanic or Latino, White Alone (5-year estimate) in Union County, NC"
"1f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Union County, NC"
"1g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Union County, NC"
"1h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Union County, NC"
"1i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Union County, NC"
"1j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Union County, NC"
"1k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Union County, NC"
"1l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Union County, NC"
"1m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Union County, NC"
"","Market Hotness:"
"1n","Demand Score in Union County, NC"
"1o","Median Days on Market in Union County, NC"
"1p","Median Days on Market in Union County, NC"
"1q","Median Days on Market in Union County, NC"
"1r","Median Days on Market in Union County, NC"
"1s","Median Days on Market Versus the United States in Union County, NC"
"1t","Median Days on Market Day in Union County, NC"
"1u","Median Listing Price in Union County, NC"
"1v","Median Listing Price in Union County, NC"
"1w","Median Listing Price Versus the United States in Union County, NC"
"1x","Median Listing Price in Union County, NC"
"1y","Nielsen Household Rank in Union County, NC"
"1z","Supply Score in Union County, NC"
"","Gross Domestic Product:"
"20","All Industries in Union County, NC"
"21","Private Goods-Producing Industries in Union County, NC"
"22","Government and Government Enterprises in Union County, NC"
"23","Private Services-Providing Industries in Union County, NC"
"","Market Hotness: Hotness Rank in Union County, NC"
"24",""
"25",""
"26",""
"27","Market Hotness: Hotness: Score in Union County, NC"
"","Unemployed Persons in Union County, NC"
"28",""
"29",""
"","Employed Persons in Union County, NC"
"2a",""
"2b",""
"","Market Hotness: Listing Views per Property"
"2c","in Union County, NC"
"2d","Versus the United States in Union County, NC"
"2e","in Union County, NC"
"","Housing Inventory: Median Days on Market"
"2f","in Union County, NC"
