"","Maßeinheit"
"0","Tausend Personen"
"1","Prozent"
"","Einkommens- und Lebensbedingungenindikator"
"_0","Armutsgefährdungsquote (Grenze: 60% des medianen Äquivalenzeinkommens nach Sozialleistungen)"
"","Altersklasse"
"__0","Weniger als 60 Jahre"
"__1","60 Jahre und mehr"
"__2","Weniger als 75 Jahre"
"__3","75 Jahre und mehr"
"","Geschlecht"
"___0","Insgesamt"
"___1","Männer"
"___2","Frauen"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"____01","Europäische Union - 27 Länder (ab 2020)"
"____02","Europäische Union - 28 Länder (2013-2020)"
"____03","Europäische Union - 27 Länder (2007-2013)"
"____04","Europäische Union - 15 Länder (1995-2004)"
"____05","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____06","Euroraum - 20 Länder (ab 2023)"
"____07","Euroraum - 19 Länder (2015-2022)"
"____08","Euroraum - 18 Länder (2014)"
"____09","Belgien"
"____0a","Bulgarien"
"____0b","Tschechien"
"____0c","Dänemark"
"____0d","Deutschland"
"____0e","Estland"
"____0f","Irland"
"____0g","Griechenland"
"____0h","Spanien"
"____0i","Frankreich"
"____0j","Kroatien"
"____0k","Italien"
"____0l","Zypern"
"____0m","Lettland"
"____0n","Litauen"
"____0o","Luxemburg"
"____0p","Ungarn"
"____0q","Malta"
"____0r","Niederlande"
"____0s","Österreich"
"____0t","Polen"
"____0u","Portugal"
"____0v","Rumänien"
"____0w","Slowenien"
"____0x","Slowakei"
"____0y","Finnland"
"____0z","Schweden"
"____10","Island"
"____11","Norwegen"
"____12","Schweiz"
"____13","Vereinigtes Königreich"
"____14","Montenegro"
"____15","Nordmazedonien"
"____16","Albanien"
"____17","Serbien"
"____18","Türkei"
"____19","Kosovo*"
