"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Austria"
"__02","Belgium, Luxembourg"
"__03","Brazil"
"__04","China"
"__05","Chinese Taipei"
"__06","Fmr. Czechoslovakia"
"__07","Finland"
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","Germany"
"__0b","Indonesia"
"__0c","Italy excl. San Marino & Vatican"
"__0d","Italy incl. San Marino & Vatican"
"__0e","Japan"
"__0f","Korea, Rep. of"
"__0g","Netherlands"
"__0h","New Caledonia"
"__0i","New Zealand"
"__0j","Pakistan"
"__0k","Philippines"
"__0l","Romania"
"__0m","India"
"__0n","Spain"
"__0o","Switzerland excl. Liechtenstein"
"__0p","Switzerland incl. Liechtenstein"
"__0q","Turkey"
"__0r","Fmr. USSR"
"__0s","United Kingdom"
"__0t","USA excl. PR. & Virgin Isds."
"__0u","USA incl. Puerto Rico"
"__0v","USA incl. PR. & Virgin Isds."
"__0w","France incl. Monaco excl. overseas"
"__0x","Italy incl. San Marino"
"__0y","Bahrain"
"__0z","Chile"
"__10","Fiji"
"__11","Korea, Dem. People's Rep. of"
"__12","Venezuela"
"__13","Malaysia"
"__14","Poland"
"__15","United Arab Emirates"
"__16","Canada"
"__17","Denmark"
"__18","Hong Kong SAR of China"
"__19","South Africa"
"__1a","Sweden"
"__1b","Fmr. Yugoslavia"
"__1c","Iran"
"__1d","Norway excl. Bouvet S. & JM."
"__1e","Norway incl. S. & JM. excl. Bouvet"
"__1f","Singapore"
"__1g","Papua New Guinea"
"__1h","Thailand"
"__1i","Zambia"
"__1j","Australia"
"__1k","British Indian Ocean Territory"
"__1l","Gabon"
"__1m","Guinea"
"__1n","Kiribati"
"__1o","Jamaica"
"__1p","Macao SAR of China"
"__1q","Colombia"
"__1r","EU 27"
"__1s","Christmas Isds."
"__1t","Viet Nam"
"__1u","Southern African Customs Union"
"__1v","Cameroon"
"__1w","Peru"
"__1x","Tanzania, United Rep. of"
"__1y","Ukraine"
"__1z","Sierra Leone"
"__20","Argentina"
"__21","Mozambique"
"__22","Belgium"
"__23","Mongolia"
"__24","Panama"
"__25","Slovakia"
"__26","Saudi Arabia"
"__27","Bolivia"
"__28","Mali"
"__29","Mauritania"
"__2a","Russian Federation"
"__2b","Slovenia"
"__2c","Confidential & differences"
"__2d","Czech Rep."
"__2e","Liechtenstein"
"__2f","Hungary"
"__2g","Croatia"
"__2h","Luxembourg"
"__2i","Sri Lanka"
"__2j","Congo"
"__2k","Greece"
"__2l","Israel"
"__2m","Morocco"
"__2n","Nigeria"
"__2o","Tunisia"
"__2p","Madagascar"
"__2q","Cyprus"
"__2r","Kazakhstan"
"__2s","El Salvador"
"__2t","Ethiopia"
"__2u","Greenland"
"__2v","Libya"
"__2w","Mauritius"
"__2x","Trinidad & Tobago"
"__2y","Costa Rica"
"__2z","Dominican Rep."
"__30","Guatemala"
"__31","Bulgaria"
"__32","Liberia"
"__33","Serbia & Montenegro"
"__34","Ireland"
"__35","French Polynesia"
"__36","Uruguay"
"__37","British Virgin Isds. & Montserrat"
"__38","Algeria"
"__39","Mexico"
"__3a","Albania"
"__3b","Kenya"
"__3c","Malta"
"__3d","Jordan"
"__3e","Serbia"
"__3f","Portugal"
"__3g","Puerto Rico"
"__3h","Iceland"
"__3i","Ghana"
"__3j","Guyana"
"__3k","Nicaragua"
"__3l","Uganda"
"__3m","Lebanon"
"__3n","Egypt"
"__3o","Qatar"
"__3p","Afghanistan"
"__3q","Armenia"
"__3r","Ecuador"
"__3s","Eritrea"
"__3t","Angola"
"__3u","Azerbaijan"
"__3v","Cuba"
"__3w","Niger"
"__3x","Suriname"
"__3y","Senegal"
"__3z","Burundi"
"__40","Côte d'Ivoire"
"__41","Oman"
"__42","Honduras"
"__43","Macedonia, The Fmr. Yugoslav Rep."
"__44","Namibia"
"__45","Lesotho"
"__46","Burkina Faso"
"__47","Botswana"
"__48","Bosnia & Herzegovina"
"__49","Kyrgyzstan"
"__4a","Latvia"
"__4b","Other areas n.e.s."
"__4c","Barbados"
"__4d","Fmr. Federal Rep. of Germany"
"__4e","Paraguay"
"__4f","Estonia"
"__4g","Faeroe Isds."
"__4h","Yemen"
"__4i","Belarus"
"__4j","Congo, The Rep. Dem. of"
"__4k","Equatorial Guinea"
"__4l","Georgia"
"__4m","Togo"
"__4n","Turkmenistan"
"__4o","Kuwait"
"__4p","Gibraltar"
"__4q","Montenegro"
"__4r","Uzbekistan"
"__4s","Cape Verde"
"__4t","Lao People's Dem. Rep."
"__4u","Bangladesh"
"__4v","Cambodia"
"__4w","British Virgin Isds."
