"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Finland"
"__03","New Zealand"
"__04","Norway excl. Bouvet S. & JM."
"__05","Norway incl. S. & JM. excl. Bouvet"
"__06","India"
"__07","South Africa"
"__08","Spain"
"__09","Sweden"
"__0a","Hong Kong SAR of China"
"__0b","Italy excl. San Marino & Vatican"
"__0c","Italy incl. San Marino & Vatican"
"__0d","Japan"
"__0e","Korea, Rep. of"
"__0f","Singapore"
"__0g","Italy incl. San Marino"
"__0h","Argentina"
"__0i","Canada"
"__0j","Sri Lanka"
"__0k","Chinese Taipei"
"__0l","Indonesia"
"__0m","Zimbabwe"
"__0n","Switzerland excl. Liechtenstein"
"__0o","Switzerland incl. Liechtenstein"
"__0p","Thailand"
"__0q","USA excl. PR. & Virgin Isds."
"__0r","USA incl. Puerto Rico"
"__0s","USA incl. PR. & Virgin Isds."
"__0t","Germany"
"__0u","Brazil"
"__0v","Lebanon"
"__0w","Malaysia"
"__0x","Saudi Arabia"
"__0y","Uruguay"
"__0z","Guam"
"__10","Viet Nam"
"__11","Papua New Guinea"
"__12","Brunei Darussalam"
"__13","Belgium, Luxembourg"
"__14","Egypt"
"__15","Australia"
"__16","Iran"
"__17","Niger"
"__18","United Kingdom"
"__19","Turkey"
"__1a","Israel"
"__1b","Chile"
"__1c","EU 27"
"__1d","Denmark"
"__1e","Fiji"
"__1f","France excl. Monaco & overseas"
"__1g","France incl. Monaco & overseas"
"__1h","Southern African Customs Union"
"__1i","France incl. Monaco excl. overseas"
"__1j","Netherlands"
"__1k","Bulgaria"
"__1l","Czech Rep."
"__1m","Hungary"
"__1n","Kazakhstan"
"__1o","Poland"
"__1p","Portugal"
"__1q","Russian Federation"
"__1r","Slovakia"
"__1s","Slovenia"
"__1t","El Salvador"
"__1u","Greece"
"__1v","Ireland"
"__1w","Croatia"
"__1x","Suriname"
"__1y","Serbia & Montenegro"
"__1z","Angola"
"__20","Belgium"
"__21","Namibia"
"__22","Cyprus"
"__23","Liechtenstein"
"__24","Romania"
"__25","Macedonia, The Fmr. Yugoslav Rep."
"__26","Bosnia & Herzegovina"
"__27","Mexico"
"__28","Latvia"
"__29","Ukraine"
