"","Activity and employment status"
"0","Self-employed persons"
"1","Self-employed persons with employees (employers)"
"2","Self-employed persons without employees (own-account workers)"
"3","Independent self-employed without employees (own-account workers)"
"4","Dependent self-employed without employees (own-account workers)"
"5","Self-employed without employees (own-account workers), dependency not known"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Unit of measure"
"__0","Thousand persons"
"","Business partner"
"___0","Total"
"___1","Self-employed persons and co-owner"
"___2","Self-employed persons"
"___3","Co-owner"
"___4","None"
"___5","No response"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","European Union - 28 countries (2013-2020)"
"____2","Euro area - 19 countries  (from 2015)"
"____3","Belgium"
"____4","Bulgaria"
"____5","Czechia"
"____6","Denmark"
"____7","Germany (until 1990 former territory of the FRG)"
"____8","Estonia"
"____9","Ireland"
"____a","Greece"
"____b","Spain"
"____c","France"
"____d","Croatia"
"____e","Italy"
"____f","Cyprus"
"____g","Latvia"
"____h","Lithuania"
"____i","Luxembourg"
"____j","Hungary"
"____k","Malta"
"____l","Netherlands"
"____m","Austria"
"____n","Poland"
"____o","Portugal"
"____p","Romania"
"____q","Slovenia"
"____r","Slovakia"
"____s","Finland"
"____t","Sweden"
"____u","Iceland"
"____v","Norway"
"____w","Switzerland"
"____x","United Kingdom"
"____y","Turkey"
