"","Umweltindikator"
"0","Kapazität - Tonnen pro Jahr"
"1","Restkapazität - Kubikmeter"
"2","Anlagen - Zahl"
"3","Geschlossene Anlagen - Zahl"
"","Abfallbewirtschaftungsmaßnahmen"
"_0","Beseitigung - Deponien und sonstiges (D1-D7, D12)"
"_1","Beseitigung - Deponien (D1, D5, D12)"
"_2","Beseitigung - Deponien für gefährliche Abfälle"
"_3","Beseitigung - Deponien für nicht gefährliche Abfälle"
"_4","Beseitigung - Deponien für Inertabfälle"
"_5","Beseitigung - Verbrennung (D10)"
"_6","Beseitigung - sonstige (D2-D4, D6-D7)"
"_7","Verwertung - energetische Verwertung (R1)"
"_8","Verwertung - Recycling and Verfüllung (R2-R11)"
"_9","Verwertung - Recycling"
"_a","Verwertung - Verfüllung"
"","Geopolitische Meldeeinheit"
"__00","Europäische Union - 27 Länder (ab 2020)"
"__01","Europäische Union - 28 Länder (2013-2020)"
"__02","Belgien"
"__03","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__04","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__05","Vlaams Gewest"
"__06","Prov. Antwerpen"
"__07","Prov. Limburg (BE)"
"__08","Prov. Oost-Vlaanderen"
"__09","Prov. Vlaams-Brabant"
"__0a","Prov. West-Vlaanderen"
"__0b","Région wallonne"
"__0c","Prov. Brabant wallon"
"__0d","Prov. Hainaut"
"__0e","Prov. Liège"
"__0f","Prov. Luxembourg (BE)"
"__0g","Prov. Namur"
"__0h","Bulgarien"
"__0i","Severna i yugoiztochna Bulgaria"
"__0j","Severozapaden"
"__0k","Severen tsentralen"
"__0l","Severoiztochen"
"__0m","Yugoiztochen"
"__0n","Yugozapadna i yuzhna tsentralna Bulgaria"
"__0o","Yugozapaden"
"__0p","Yuzhen tsentralen"
"__0q","Severna Bulgaria (statistical region 2005)"
"__0r","Severozapaden (statistical region 2005)"
"__0s","Severen tsentralen (statistical region 2005)"
"__0t","Severoiztochen (statistical region 2005)"
"__0u","Yuzhna Bulgaria (statistical region 2005)"
"__0v","Yugozapaden (statistical region 2005)"
"__0w","Yuzhen tsentralen (statistical region 2005)"
"__0x","Yugoiztochen (statistical region 2005)"
"__0y","Tschechien"
"__0z","Cesko"
"__10","Praha"
"__11","Strední Cechy"
"__12","Jihozápad"
"__13","Severozápad"
"__14","Severovýchod"
