"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","China"
"__03","Chinese Taipei"
"__04","Fiji"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Germany"
"__08","Greece"
"__09","Italy excl. San Marino & Vatican"
"__0a","Italy incl. San Marino & Vatican"
"__0b","Japan"
"__0c","Netherlands"
"__0d","New Zealand"
"__0e","Philippines"
"__0f","Singapore"
"__0g","Switzerland excl. Liechtenstein"
"__0h","Switzerland incl. Liechtenstein"
"__0i","United Kingdom"
"__0j","USA excl. PR. & Virgin Isds."
"__0k","USA incl. Puerto Rico"
"__0l","USA incl. PR. & Virgin Isds."
"__0m","France incl. Monaco excl. overseas"
"__0n","Italy incl. San Marino"
"__0o","Brazil"
"__0p","Hong Kong SAR of China"
"__0q","Indonesia"
"__0r","Israel"
"__0s","Papua New Guinea"
"__0t","Spain"
"__0u","Australia"
"__0v","Austria"
"__0w","Denmark"
"__0x","Viet Nam"
"__0y","Thailand"
"__0z","Malaysia"
"__10","India"
"__11","South Africa"
"__12","Fmr. USSR"
"__13","Samoa"
"__14","Belgium, Luxembourg"
"__15","Turkey"
"__16","Korea, Rep. of"
"__17","New Caledonia"
"__18","Sri Lanka"
"__19","Norway excl. Bouvet S. & JM."
"__1a","Norway incl. S. & JM. excl. Bouvet"
"__1b","Poland"
"__1c","Eritrea"
"__1d","Mexico"
"__1e","Pakistan"
"__1f","Netherlands Antilles"
"__1g","United Arab Emirates"
"__1h","Tanzania, United Rep. of"
"__1i","Uruguay"
"__1j","Other areas n.e.s."
"__1k","Iran"
"__1l","Lebanon"
"__1m","Egypt"
"__1n","Belgium"
"__1o","Costa Rica"
"__1p","Venezuela"
"__1q","EU 27"
"__1r","Southern African Customs Union"
"__1s","Iceland"
"__1t","Ghana"
"__1u","Colombia"
"__1v","Mauritania"
"__1w","Saudi Arabia"
"__1x","Ukraine"
"__1y","Sweden"
"__1z","Mongolia"
"__20","Timor-Leste"
"__21","Bunkers"
"__22","Benin"
"__23","Ireland"
"__24","Slovenia"
"__25","Czech Rep."
"__26","Slovakia"
"__27","Confidential & differences"
"__28","Korea, Dem. People's Rep. of"
