"","Standard international energy product classification (SIEC)"
"0","Total"
"1","Renewables and biofuels"
"2","Liquid biofuels"
"3","Blended biogases"
"4","Biogases in the grid allocated based on sustainability certificates"
"","Energy balance"
"_0","Gross final consumption - heating and cooling - energy use"
"_1","Gross final consumption - transport - energy use - overall target calculation"
"_2","Gross final consumption - energy use - overall target calculation (without 7% limit and without statistical transfers)"
"_3","Gross final consumption - energy use - overall target calculation adjusted with the 7% limit"
"_4","Gross final consumption - energy use - overall target calculation adjusted"
"_5","Gross final consumption - energy use - overall target calculation without aviation cap adjustment"
"_6","Gross final consumption - energy use - actual share of aviation"
"_7","Gross final consumption - electricity - overall target calculation"
"_8","7% limit - overall target"
"_9","Bioliquids and biofuels contribution - 7% limit"
"_a","Share of bioliquids and biofuels from food sources"
"_b","Share of high indirect land use change-risk bioliquids, biofuels and biomass fuels for overall target"
"_c","Aviation - reported energy consumption"
"_d","Aviation - actual energy consumption"
"_e","Aviation cap"
"_f","Statistical transfers, joint projects and joint support schemes - total amount to be added"
"_g","Statistical transfers, joint projects and joint suport schemes - total amount to be deducted"
"_h","Share of biogas - grid"
"_i","Biogas - grid - transport"
"_j","Biogas - grid - adjusted share"
"_k","Biogas - grid - electricity"
"_l","Biogas - grid - heating and cooling"
"","Unit of measure"
"__0","Thousand tonnes of oil equivalent"
"__1","Terajoule (gross calorific value - GCV)"
"__2","Percentage"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","Euro area – 20 countries (from 2023)"
"___02","Belgium"
"___03","Bulgaria"
"___04","Czechia"
"___05","Denmark"
"___06","Germany"
"___07","Estonia"
"___08","Ireland"
"___09","Greece"
"___0a","Spain"
"___0b","France"
"___0c","Croatia"
"___0d","Italy"
"___0e","Cyprus"
"___0f","Latvia"
"___0g","Lithuania"
"___0h","Luxembourg"
"___0i","Hungary"
"___0j","Malta"
"___0k","Netherlands"
"___0l","Austria"
"___0m","Poland"
"___0n","Portugal"
"___0o","Romania"
"___0p","Slovenia"
"___0q","Slovakia"
"___0r","Finland"
"___0s","Sweden"
"___0t","Iceland"
"___0u","Norway"
"___0v","United Kingdom"
"___0w","Bosnia and Herzegovina"
"___0x","Montenegro"
"___0y","Moldova"
"___0z","North Macedonia"
"___10","Albania"
"___11","Serbia"
"___12","Türkiye"
"___13","Kosovo*"
