"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Brunei Darussalam"
"__02","China"
"__03","Chinese Taipei"
"__04","Fiji"
"__05","Kiribati"
"__06","Hong Kong SAR of China"
"__07","Indonesia"
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Japan"
"__0b","Malaysia"
"__0c","Mali"
"__0d","Nauru"
"__0e","New Caledonia"
"__0f","Vanuatu"
"__0g","New Zealand"
"__0h","Fmr. Pacific Isds."
"__0i","Papua New Guinea"
"__0j","Philippines"
"__0k","Singapore"
"__0l","Switzerland excl. Liechtenstein"
"__0m","Switzerland incl. Liechtenstein"
"__0n","Thailand"
"__0o","United Arab Emirates"
"__0p","United Kingdom"
"__0q","Italy incl. San Marino"
"__0r","American Samoa"
"__0s","Sri Lanka"
"__0t","Portugal"
"__0u","Tuvalu"
"__0v","USA excl. PR. & Virgin Isds."
"__0w","USA incl. Puerto Rico"
"__0x","USA incl. PR. & Virgin Isds."
"__0y","Germany"
"__0z","Greece"
"__10","Norfolk Island"
"__11","Spain"
"__12","Samoa"
"__13","Solomon Isds."
"__14","Canada"
"__15","Ireland"
"__16","Netherlands"
"__17","Guam"
"__18","Pakistan"
"__19","India"
"__1a","Sweden"
"__1b","Christmas Isds."
"__1c","Denmark"
"__1d","Kenya"
"__1e","Korea, Rep. of"
"__1f","Mauritius"
"__1g","Tonga"
"__1h","Wallis & Futuna Isds."
"__1i","Cyprus"
"__1j","French Polynesia"
"__1k","Russian Federation"
"__1l","Viet Nam"
"__1m","Cook Isds."
"__1n","South Africa"
"__1o","Chile"
"__1p","Micronesia FS"
"__1q","France excl. Monaco & overseas"
"__1r","France incl. Monaco & overseas"
"__1s","France incl. Monaco excl. overseas"
"__1t","Egypt"
"__1u","Saudi Arabia"
"__1v","Australia"
"__1w","Lebanon"
"__1x","Seychelles"
"__1y","Timor-Leste"
"__1z","Belgium"
"__20","Belgium, Luxembourg"
"__21","EU 27"
"__22","Maldives"
"__23","Serbia"
"__24","Southern African Customs Union"
"__25","Syrian Arab Rep."
"__26","Serbia & Montenegro"
"__27","Bahrain"
"__28","Kuwait"
"__29","Oman"
"__2a","Qatar"
"__2b","Cambodia"
"__2c","Libya"
"__2d","Ghana"
"__2e","Jordan"
"__2f","Afghanistan"
"__2g","Macao SAR of China"
"__2h","Zimbabwe"
"__2i","Slovakia"
"__2j","Togo"
"__2k","Macedonia, The Fmr. Yugoslav Rep."
"__2l","Iraq"
"__2m","Bangladesh"
"__2n","Mexico"
"__2o","Turkey"
"__2p","Bunkers"
"__2q","Iran"
"__2r","Bolivia"
"__2s","Sierra Leone"
"__2t","Lao People's Dem. Rep."
"__2u","Poland"
"__2v","Rwanda"
"__2w","Albania"
"__2x","Azerbaijan"
"__2y","Bosnia & Herzegovina"
"__2z","Belarus"
"__30","Croatia"
"__31","Czech Rep."
"__32","Estonia"
"__33","Hungary"
"__34","Latvia"
"__35","Lithuania"
"__36","Romania"
"__37","Slovenia"
"__38","Ukraine"
"__39","Liechtenstein"
"__3a","Uzbekistan"
"__3b","Bulgaria"
"__3c","Georgia"
"__3d","Armenia"
"__3e","Kazakhstan"
"__3f","Argentina"
"__3g","Cuba"
"__3h","Congo"
"__3i","Moldova, Rep. of"
"__3j","Liberia"
"__3k","Malta"
"__3l","Tunisia"
"__3m","Mozambique"
"__3n","Luxembourg"
"__3o","Kosovo"
"__3p","Mongolia"
"__3q","Israel"
"__3r","Ethiopia"
"__3s","Haiti"
"__3t","Norway excl. Bouvet S. & JM."
"__3u","Norway incl. S. & JM. excl. Bouvet"
"__3v","Montenegro"
"__3w","Cameroon"
"__3x","Finland"
"__3y","Turkmenistan"
"__3z","Côte d'Ivoire"
"__40","Nigeria"
"__41","Algeria"
"__42","Angola"
"__43","Burundi"
"__44","Central African Rep."
"__45","Comoros"
"__46","Congo, The Rep. Dem. of"
"__47","Benin"
"__48","Equatorial Guinea"
"__49","Djibouti"
"__4a","Gabon"
"__4b","Gambia"
"__4c","Gibraltar"
"__4d","Guinea"
"__4e","Madagascar"
"__4f","Niger"
"__4g","Guinea-Bissau"
"__4h","Senegal"
"__4i","Sudan"
"__4j","Tanzania, United Rep. of"
"__4k","Burkina Faso"
"__4l","Yemen"
"__4m","Fmr. Yugoslavia"
"__4n","Zambia"
"__4o","Chad"
"__4p","Réunion"
"__4q","Cape Verde"
"__4r","Eritrea"
"__4s","Uruguay"
"__4t","Morocco"
"__4u","Austria"
"__4v","State of Palestine"
"__4w","Gaza strip"
"__4x","Ecuador"
"__4y","Nepal"
"__4z","Uganda"
