"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Germany"
"__03","Japan"
"__04","Korea, Rep. of"
"__05","Malaysia"
"__06","New Zealand"
"__07","Singapore"
"__08","Thailand"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","Chinese Taipei"
"__0d","Fiji"
"__0e","Hong Kong SAR of China"
"__0f","Indonesia"
"__0g","Mexico"
"__0h","Netherlands"
"__0i","New Caledonia"
"__0j","Papua New Guinea"
"__0k","Brazil"
"__0l","United Kingdom"
"__0m","Sri Lanka"
"__0n","Wallis & Futuna Isds."
"__0o","Nauru"
"__0p","India"
"__0q","Canada"
"__0r","Saudi Arabia"
"__0s","United Arab Emirates"
"__0t","Philippines"
"__0u","Viet Nam"
"__0v","Zimbabwe"
"__0w","Switzerland excl. Liechtenstein"
"__0x","Switzerland incl. Liechtenstein"
"__0y","Armenia"
"__0z","Chile"
"__10","France excl. Monaco & overseas"
"__11","France incl. Monaco & overseas"
"__12","Italy excl. San Marino & Vatican"
"__13","Italy incl. San Marino & Vatican"
"__14","Uruguay"
"__15","France incl. Monaco excl. overseas"
"__16","Italy incl. San Marino"
"__17","Solomon Isds."
"__18","Kuwait"
"__19","Norfolk Island"
"__1a","South Africa"
"__1b","Oman"
"__1c","Israel"
"__1d","EU 27"
"__1e","Southern African Customs Union"
"__1f","Austria"
"__1g","Nepal"
"__1h","Australia"
"__1i","Romania"
"__1j","Slovenia"
"__1k","Sudan"
"__1l","Bahrain"
"__1m","French Polynesia"
"__1n","Christmas Isds."
"__1o","Czech Rep."
"__1p","Hungary"
"__1q","Paraguay"
"__1r","Poland"
"__1s","Slovakia"
"__1t","Argentina"
"__1u","Iran"
"__1v","Russian Federation"
"__1w","Egypt"
"__1x","Bosnia & Herzegovina"
"__1y","Croatia"
"__1z","Turkey"
"__20","Belgium, Luxembourg"
"__21","Greece"
"__22","Spain"
"__23","Serbia & Montenegro"
"__24","Angola"
"__25","Belgium"
"__26","Congo, The Rep. Dem. of"
"__27","Denmark"
"__28","Luxembourg"
"__29","Malta"
"__2a","Sierra Leone"
"__2b","Sweden"
"__2c","Belarus"
"__2d","Finland"
"__2e","Norway excl. Bouvet S. & JM."
"__2f","Norway incl. S. & JM. excl. Bouvet"
"__2g","Moldova, Rep. of"
"__2h","Colombia"
"__2i","Estonia"
"__2j","Jordan"
"__2k","Latvia"
"__2l","Portugal"
"__2m","Serbia"
"__2n","Kenya"
"__2o","Lithuania"
"__2p","Seychelles"
"__2q","Bulgaria"
"__2r","Ireland"
"__2s","Ukraine"
"__2t","Georgia"
"__2u","Lebanon"
"__2v","Cyprus"
"__2w","Nigeria"
"__2x","Qatar"
"__2y","Rwanda"
"__2z","Azerbaijan"
"__30","Bolivia"
"__31","Côte d'Ivoire"
"__32","Montenegro"
"__33","Morocco"
"__34","Libya"
"__35","Syrian Arab Rep."
"__36","Costa Rica"
"__37","Kazakhstan"
"__38","Algeria"
"__39","Cameroon"
"__3a","Burundi"
"__3b","Macedonia, The Fmr. Yugoslav Rep."
"__3c","Gabon"
"__3d","Venezuela"
"__3e","Congo"
"__3f","Ghana"
"__3g","Tunisia"
"__3h","Bangladesh"
"__3i","Liechtenstein"
"__3j","Togo"
"__3k","Uganda"
"__3l","Mauritius"
"__3m","Niger"
"__3n","Saint Pierre & Miquelon"
"__3o","Suriname"
"__3p","Nicaragua"
"__3q","Peru"
"__3r","Saint Lucia"
"__3s","Fmr. Czechoslovakia"
"__3t","Liberia"
"__3u","Dominica"
"__3v","Dominican Rep."
"__3w","Haiti"
"__3x","Trinidad & Tobago"
"__3y","Fmr. USSR"
"__3z","Cuba"
"__40","Guatemala"
"__41","Uzbekistan"
"__42","Saint Helena"
"__43","Korea, Dem. People's Rep. of"
"__44","Falkland Isds."
"__45","Jamaica"
"__46","Mauritania"
"__47","U.S. Minor Outlying Isds."
"__48","U.S. Miscellaneous Pacific Isds."
"__49","Bermuda"
"__4a","Panama"
"__4b","Réunion"
"__4c","Belize"
"__4d","Malawi"
"__4e","Netherlands Antilles"
"__4f","Ecuador"
"__4g","Namibia"
"__4h","El Salvador"
"__4i","Antigua & Barbuda"
"__4j","Myanmar"
"__4k","Guinea"
"__4l","French Southern Territories"
"__4m","Mongolia"
"__4n","Aruba"
"__4o","Swaziland"
"__4p","Barbados"
"__4q","Brunei Darussalam"
"__4r","Cayman Isds."
"__4s","Greenland"
"__4t","British Virgin Isds."
"__4u","Macao SAR of China"
"__4v","Yemen"
"__4w","Saint Vincent & Grenadines"
