"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Bulgaria"
"__03","Canada"
"__04","China"
"__05","Fiji"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","Germany"
"__09","Indonesia"
"__0a","Israel"
"__0b","Italy excl. San Marino & Vatican"
"__0c","Italy incl. San Marino & Vatican"
"__0d","Japan"
"__0e","Lebanon"
"__0f","Malaysia"
"__0g","Mauritius"
"__0h","Netherlands"
"__0i","New Zealand"
"__0j","Papua New Guinea"
"__0k","Philippines"
"__0l","Saudi Arabia"
"__0m","India"
"__0n","Singapore"
"__0o","Switzerland excl. Liechtenstein"
"__0p","Switzerland incl. Liechtenstein"
"__0q","Thailand"
"__0r","Turkey"
"__0s","United Kingdom"
"__0t","USA excl. PR. & Virgin Isds."
"__0u","USA incl. Puerto Rico"
"__0v","USA incl. PR. & Virgin Isds."
"__0w","France incl. Monaco excl. overseas"
"__0x","Italy incl. San Marino"
"__0y","Sri Lanka"
"__0z","Chinese Taipei"
"__10","Ethiopia"
"__11","Greece"
"__12","Hungary"
"__13","Oman"
"__14","Nauru"
"__15","Angola"
"__16","Chile"
"__17","Cyprus"
"__18","Guadeloupe"
"__19","Hong Kong SAR of China"
"__1a","Ireland"
"__1b","Vanuatu"
"__1c","Spain"
"__1d","Kiribati"
"__1e","Maldives"
"__1f","Viet Nam"
"__1g","Tonga"
"__1h","Korea, Rep. of"
"__1i","Mexico"
"__1j","Portugal"
"__1k","United Arab Emirates"
"__1l","Egypt"
"__1m","Myanmar"
"__1n","Russian Federation"
"__1o","Trinidad & Tobago"
"__1p","South Africa"
"__1q","Other areas n.e.s."
"__1r","Iran"
"__1s","Jordan"
"__1t","Argentina"
"__1u","New Caledonia"
"__1v","Romania"
"__1w","Tuvalu"
"__1x","Bangladesh"
"__1y","Latvia"
"__1z","Australia"
"__20","Solomon Isds."
"__21","EU 27"
"__22","Costa Rica"
"__23","Belgium"
"__24","Syrian Arab Rep."
"__25","Afghanistan"
"__26","Belarus"
"__27","Cambodia"
"__28","Pakistan"
"__29","Macedonia, The Fmr. Yugoslav Rep."
"__2a","Nepal"
"__2b","Bahrain"
"__2c","Somalia"
"__2d","Brunei Darussalam"
"__2e","Croatia"
"__2f","Czech Rep."
"__2g","Slovakia"
"__2h","Slovenia"
"__2i","Sweden"
"__2j","Poland"
"__2k","Nigeria"
"__2l","Southern African Customs Union"
"__2m","Luxembourg"
"__2n","Malta"
"__2o","Chad"
"__2p","Kenya"
"__2q","Moldova, Rep. of"
"__2r","Serbia"
"__2s","Serbia & Montenegro"
"__2t","Georgia"
"__2u","Bosnia & Herzegovina"
"__2v","Estonia"
"__2w","Iraq"
"__2x","Dominican Rep."
"__2y","Iceland"
"__2z","Ukraine"
"__30","Uzbekistan"
"__31","Congo"
"__32","Denmark"
"__33","Djibouti"
"__34","Gabon"
"__35","Guinea"
"__36","Côte d'Ivoire"
"__37","Kazakhstan"
"__38","Morocco"
"__39","Norway excl. Bouvet S. & JM."
"__3a","Norway incl. S. & JM. excl. Bouvet"
"__3b","Togo"
"__3c","Cameroon"
"__3d","Austria"
"__3e","Congo, The Rep. Dem. of"
"__3f","Finland"
"__3g","Suriname"
"__3h","Tunisia"
"__3i","Brazil"
"__3j","French Guiana"
"__3k","Mali"
"__3l","Lithuania"
"__3m","Benin"
"__3n","Libya"
"__3o","Madagascar"
"__3p","Mauritania"
"__3q","Senegal"
"__3r","Cape Verde"
"__3s","Namibia"
"__3t","Peru"
"__3u","Burkina Faso"
"__3v","Algeria"
"__3w","Europe n.e.s."
"__3x","Burundi"
"__3y","Gambia"
"__3z","Cuba"
"__40","Niger"
"__41","Seychelles"
"__42","Sierra Leone"
"__43","Sudan"
"__44","French Polynesia"
"__45","Rwanda"
"__46","Ghana"
"__47","Saint Pierre & Miquelon"
"__48","Bunkers"
"__49","Armenia"
"__4a","Haiti"
"__4b","Colombia"
"__4c","Equatorial Guinea"
"__4d","Uganda"
"__4e","Saint-Barthélemy"
"__4f","Bahamas"
"__4g","Barbados"
"__4h","Bermuda"
"__4i","Saint Kitts & Nevis"
"__4j","Saint Lucia"
"__4k","Jamaica"
"__4l","Puerto Rico"
"__4m","Cayman Isds."
"__4n","Netherlands Antilles"
"__4o","Venezuela"
"__4p","Ecuador"
"__4q","Martinique"
"__4r","Qatar"
"__4s","Guyana"
"__4t","Belize"
"__4u","Guatemala"
"__4v","Botswana"
"__4w","Kuwait"
"__4x","Montserrat"
"__4y","Turks & Caicos Isds."
"__4z","Saint Vincent & Grenadines"
