"","Wertmerkmal"
"0","Entlassene Patienten"
"1","Durchschnittliche Verweildauer der Patienten"
"2","Gestorbene Patienten"
"3","Durchschn. Verweildauer der gestorbenen Patienten"
"4","Berechnungs- und Belegungstage der Patienten"
"5","Berechnungs- u.Belegungstage der gestorb.Patienten"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Geschlecht"
"__0","männlich"
"__1","weiblich"
"","ICD-10 (3-Steller) Hauptdiagnose"
"___000","Cholera"
"___001","Typhus abdominalis und Paratyphus"
"___002","Sonstige Salmonelleninfektionen"
"___003","Shigellose (Bakterielle Ruhr)"
"___004","Sonstige bakterielle Darminfektionen"
"___005","Sonstige bakteriell bed. Lebensmittelvergiftungen"
"___006","Amöbiasis"
"___007","Sonstige Darmkrankheiten durch Protozoen"
"___008","Virusbed. u.sonst. näher bezeichn. Darminfektionen"
"___009","Sonst. Gastroenteritis u.Kolitis infekt. Ursprungs"
"___00a","Tuberkulose der Atmungsorgane, gesichert"
"___00b","Tuberkulose der Atmungsorgane, nicht gesichert"
"___00c","Tuberkulose des Nervensystems"
"___00d","Tuberkulose sonstiger Organe"
"___00e","Miliartuberkulose"
"___00f","Pest"
"___00g","Tularämie"
"___00h","Anthrax (Milzbrand)"
"___00i","Brucellose"
"___00j","Rotz (Malleus) und Melioidose (Pseudorotz)"
"___00k","Rattenbisskrankheiten"
"___00l","Erysipeloid"
"___00m","Leptospirose"
"___00n","Sonstige bakterielle Zoonosen, ao.nicht klass."
"___00o","Lepra (Aussatz)"
"___00p","Infektion durch sonstige Mykobakterien"
"___00q","Listeriose"
"___00r","Tetanus neonatorum"
"___00s","Tetanus während Schwangerschaft,Geburt, Wochenbett"
"___00t","Sonstiger Tetanus"
"___00u","Diphtherie"
"___00v","Keuchhusten"
"___00w","Scharlach"
"___00x","Meningokokkeninfektion"
"___00y","Streptokokkensepsis"
"___00z","Sonstige Sepsis"
"___010","Aktinomykose"
"___011","Nokardiose"
"___012","Bartonellose"
"___013","Erysipel (Wundrose)"
"___014","Sonstige bakterielle Krankheiten, ao.nicht klass."
"___015","Bakterielle Infektion nicht näher bez.Lokalisation"
"___016","Syphilis connata"
"___017","Frühsyphilis"
"___018","Spätsyphilis"
"___019","Sonstige und nicht näher bezeichnete Syphilis"
"___01a","Gonokokkeninfektion"
"___01b","Lymphogranuloma inguinale (venereum) d. Chlamydien"
"___01c","Sonst. d. Geschlechtsverkehr übertr. Chlamydienkh."
"___01d","Ulcus molle (venereum)"
"___01e","Granuloma venereum (inguinale)"
"___01f","Trichomoniasis"
"___01g","Infektionen d.Anogenitalbereichs durch Herpesviren"
"___01h","Sonst. vorwiegend d.Geschlechtsverk.übertr.Krankh."
"___01i","Durch Geschlechtsverkehr übertragene Krankheiten"
"___01j","Nichtvenerische Syphilis"
"___01k","Frambösie"
"___01l","Pinta (Carate)"
"___01m","Rückfallfieber"
"___01n","Sonstige Spirochäteninfektionen"
"___01o","Infektionen durch Chlamydia psittaci"
"___01p","Trachom"
"___01q","Sonstige Krankheiten durch Chlamydien"
"___01r","Fleckfieber"
"___01s","Zeckenbissfieber (Rickettsiosen, d.Zecken übertr.)"
"___01t","Q-Fieber"
"___01u","Sonstige Rickettsiosen"
"___01v","Akute Poliomyelitis (Spinale Kinderlähmung)"
"___01w","Atypische Virus-Infektionen d.Zentralnervensystems"
"___01x","Tollwut (Rabies)"
"___01y","Virusenzephalitis, durch Moskitos übertragen"
"___01z","Virusenzephalitis, durch Zecken übertragen"
"___020","Sonstige Virusenzephalitis, ao.nicht klass."
"___021","Virusenzephalitis, nicht näher bezeichnet"
"___022","Virusmeningitis"
"___023","Sonstige Virusinfektionen des Zentralnervensystems"
"___024","Virusinfektion des Zentralnervensystems, n.n.bez."
"___025","Dengue-Fieber (Klassische Dengue)"
"___026","Hämorrhagisches Dengue-Fieber"
"___027","Sonstige durch Moskitos übertragene Viruskrankh."
"___028","Sonst. durch Arthropoden übertragene Viruskrankh."
"___029","Durch Arthropoden übertrag. Viruskrankh., n.n.bez."
"___02a","Gelbfieber"
"___02b","Hämorrhagisches Fieber durch Arenaviren"
"___02c","Dengue"
"___02d","Sonst. hämorrhagische Viruskrankh.,ao.nicht klass."
"___02e","Nicht näher bez. hämorrhagische Viruskrankheit"
"___02f","Infektionen durch Herpesviren (Herpes simplex)"
"___02g","Varizellen (Windpocken)"
"___02h","Zoster (Herpes zoster)"
"___02i","Pocken"
"___02j","Affenpocken"
"___02k","Masern"
"___02l","Röteln (Rubeola, Rubella)"
"___02m","Viruswarzen"
