"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Italy excl. San Marino & Vatican"
"__02","Italy incl. San Marino & Vatican"
"__03","South Africa"
"__04","United Kingdom"
"__05","USA excl. PR. & Virgin Isds."
"__06","USA incl. Puerto Rico"
"__07","USA incl. PR. & Virgin Isds."
"__08","Italy incl. San Marino"
"__09","Botswana"
"__0a","Japan"
"__0b","Chinese Taipei"
"__0c","France excl. Monaco & overseas"
"__0d","France incl. Monaco & overseas"
"__0e","France incl. Monaco excl. overseas"
"__0f","New Zealand"
"__0g","Brazil"
"__0h","China"
"__0i","India"
"__0j","Australia"
"__0k","Indonesia"
"__0l","Hong Kong SAR of China"
"__0m","Korea, Rep. of"
"__0n","Germany"
"__0o","Zimbabwe"
"__0p","Thailand"
"__0q","Malaysia"
"__0r","Switzerland excl. Liechtenstein"
"__0s","Switzerland incl. Liechtenstein"
"__0t","Brunei Darussalam"
"__0u","Netherlands"
"__0v","Philippines"
"__0w","Peru"
"__0x","Hungary"
"__0y","EU 27"
"__0z","Southern African Customs Union"
"__10","Ukraine"
"__11","Ireland"
"__12","Saudi Arabia"
"__13","United Arab Emirates"
"__14","Other areas n.e.s."
"__15","Belgium, Luxembourg"
"__16","Iceland"
"__17","Poland"
"__18","Belgium"
"__19","Israel"
"__1a","Luxembourg"
"__1b","Cyprus"
"__1c","Slovenia"
"__1d","Slovakia"
"__1e","Iran"
"__1f","Antarctica"
"__1g","Czech Rep."
"__1h","Sweden"
"__1i","Spain"
"__1j","Austria"
"__1k","Norway excl. Bouvet S. & JM."
"__1l","Norway incl. S. & JM. excl. Bouvet"
"__1m","Denmark"
"__1n","Bulgaria"
"__1o","Finland"
"__1p","Greece"
"__1q","Malta"
"__1r","Russian Federation"
"__1s","Turkey"
"__1t","Portugal"
"__1u","Egypt"
"__1v","New Caledonia"
"__1w","Cameroon"
"__1x","Macedonia, The Fmr. Yugoslav Rep."
"__1y","Ecuador"
"__1z","Bahrain"
"__20","Latvia"
"__21","Lithuania"
"__22","Jordan"
"__23","Serbia"
"__24","Croatia"
"__25","Singapore"
"__26","Togo"
"__27","Nigeria"
"__28","Bermuda"
"__29","Mexico"
"__2a","Chile"
"__2b","Tunisia"
"__2c","Argentina"
"__2d","Confidential & differences"
"__2e","Faeroe Isds."
"__2f","Viet Nam"
"__2g","Greenland"
"__2h","Algeria"
"__2i","Ghana"
"__2j","Kazakhstan"
"__2k","Morocco"
"__2l","Canada"
"__2m","Uzbekistan"
"__2n","Ethiopia"
"__2o","Zambia"
"__2p","Kuwait"
"__2q","Belarus"
"__2r","Sri Lanka"
"__2s","Colombia"
"__2t","Venezuela"
"__2u","Oman"
"__2v","Bosnia & Herzegovina"
"__2w","Cuba"
"__2x","Gibraltar"
"__2y","Europe n.e.s."
"__2z","Guadeloupe"
"__30","Congo"
"__31","Senegal"
"__32","Madagascar"
"__33","Réunion"
"__34","Fmr. Czechoslovakia"
"__35","Pakistan"
"__36","Fmr. Yugoslavia"
"__37","Central African Rep."
"__38","Turkmenistan"
"__39","Liberia"
"__3a","Guyana"
"__3b","Fmr. USSR"
"__3c","Panama"
"__3d","Serbia & Montenegro"
"__3e","Estonia"
"__3f","Romania"
"__3g","Niger"
"__3h","Namibia"
"__3i","Albania"
"__3j","Libya"
"__3k","Malawi"
"__3l","Guatemala"
"__3m","Guinea"
"__3n","Netherlands Antilles"
"__3o","Georgia"
"__3p","Aruba"
"__3q","Azerbaijan"
"__3r","French Polynesia"
"__3s","Samoa"
"__3t","Qatar"
"__3u","Korea, Dem. People's Rep. of"
"__3v","Sudan"
"__3w","Kenya"
"__3x","Dominica"
"__3y","Grenada"
"__3z","Bangladesh"
"__40","Jamaica"
"__41","Asia n.e.s."
"__42","Uruguay"
"__43","Dominican Rep."
"__44","Bahamas"
"__45","Costa Rica"
"__46","Holy See"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
