"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Solomon Isds."
"__02","Brunei Darussalam"
"__03","Canada"
"__04","Fiji"
"__05","Hong Kong SAR of China"
"__06","Indonesia"
"__07","Kuwait"
"__08","Malaysia"
"__09","Nauru"
"__0a","New Caledonia"
"__0b","Vanuatu"
"__0c","New Zealand"
"__0d","Papua New Guinea"
"__0e","Singapore"
"__0f","Bunkers"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","American Samoa"
"__0k","Netherlands"
"__0l","Norfolk Island"
"__0m","Other areas n.e.s."
"__0n","Austria"
"__0o","Japan"
"__0p","Mauritius"
"__0q","Poland"
"__0r","Egypt"
"__0s","China"
"__0t","Kiribati"
"__0u","Thailand"
"__0v","Tonga"
"__0w","Chinese Taipei"
"__0x","Christmas Isds."
"__0y","Germany"
"__0z","Saudi Arabia"
"__10","Viet Nam"
"__11","Cambodia"
"__12","Sri Lanka"
"__13","Russian Federation"
"__14","Cocos Isds."
"__15","French Polynesia"
"__16","Belgium, Luxembourg"
"__17","Philippines"
"__18","Tuvalu"
"__19","Macedonia, The Fmr. Yugoslav Rep."
"__1a","United Arab Emirates"
"__1b","Wallis & Futuna Isds."
"__1c","Greece"
"__1d","Korea, Rep. of"
"__1e","Maldives"
"__1f","South Africa"
"__1g","Bahrain"
"__1h","Timor-Leste"
"__1i","United Kingdom"
"__1j","Samoa"
"__1k","Qatar"
"__1l","Southern African Customs Union"
"__1m","Belgium"
"__1n","EU 27"
"__1o","India"
"__1p","Sweden"
"__1q","Finland"
"__1r","Lao People's Dem. Rep."
"__1s","Colombia"
"__1t","Italy excl. San Marino & Vatican"
"__1u","Italy incl. San Marino & Vatican"
"__1v","Denmark"
"__1w","Pakistan"
"__1x","Spain"
"__1y","Libya"
"__1z","Czech Rep."
"__20","Slovakia"
"__21","Italy incl. San Marino"
"__22","Croatia"
"__23","Slovenia"
"__24","France excl. Monaco & overseas"
"__25","France incl. Monaco & overseas"
"__26","France incl. Monaco excl. overseas"
"__27","Hungary"
"__28","Switzerland excl. Liechtenstein"
