"","External trade indicator"
"0","Export/Import ratio"
"1","Share of national imports in world imports (%)"
"2","Share of national exports in world exports (%)"
"3","Trade balance in million ECU/EURO"
"4","Exports in million of ECU/EURO"
"5","Imports in million of ECU/EURO"
"","Standard International Trade Classification (SITC Rev. 4, 2006)"
"_0","Total - all products"
"_1","Food, drinks and tobacco"
"_2","Raw materials"
"_3","Mineral fuels, lubricants and related materials"
"_4","Chemicals and related products, n.e.s."
"_5","Other manufactured goods"
"_6","Machinery and transport equipment"
"_7","Commodities and transactions not classified elsewhere in the SITC"
"","Geopolitical entity (reporting)"
"__0","European Union - 27 countries (from 2020)"
"__1","United Kingdom"
"__2","Russia"
"__3","Canada"
"__4","United States"
"__5","Mexico"
"__6","Brazil"
"__7","China except Hong Kong"
"__8","Japan"
"__9","South Korea"
"__a","India"
"__b","Singapore"
