"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Chinese Taipei"
"__03","Germany"
"__04","Japan"
"__05","United Kingdom"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","Switzerland excl. Liechtenstein"
"__0a","Switzerland incl. Liechtenstein"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","France incl. Monaco excl. overseas"
"__0e","New Zealand"
"__0f","Singapore"
"__0g","Canada"
"__0h","Australia"
"__0i","Belgium, Luxembourg"
"__0j","Hong Kong SAR of China"
"__0k","Philippines"
"__0l","Malaysia"
"__0m","India"
"__0n","South Africa"
"__0o","Thailand"
"__0p","Netherlands"
"__0q","Indonesia"
"__0r","New Caledonia"
"__0s","Italy excl. San Marino & Vatican"
"__0t","Italy incl. San Marino & Vatican"
"__0u","Saudi Arabia"
"__0v","Italy incl. San Marino"
"__0w","Belgium"
"__0x","EU 27"
"__0y","Papua New Guinea"
"__0z","Bahrain"
"__10","Fiji"
"__11","Korea, Rep. of"
"__12","Czech Rep."
"__13","Denmark"
"__14","Finland"
"__15","Hungary"
"__16","Ireland"
"__17","Saint Vincent & Grenadines"
"__18","Slovakia"
"__19","Slovenia"
"__1a","Spain"
"__1b","Sweden"
"__1c","Turkey"
"__1d","Croatia"
"__1e","Poland"
"__1f","Russian Federation"
"__1g","Bosnia & Herzegovina"
"__1h","Portugal"
"__1i","Romania"
"__1j","Cyprus"
"__1k","Greece"
"__1l","Iran"
"__1m","Jordan"
"__1n","Kenya"
"__1o","Lao People's Dem. Rep."
"__1p","Malta"
"__1q","Pakistan"
"__1r","Tunisia"
"__1s","Serbia & Montenegro"
"__1t","Belarus"
"__1u","Peru"
"__1v","Senegal"
"__1w","Viet Nam"
"__1x","United Arab Emirates"
"__1y","Venezuela"
"__1z","Morocco"
"__20","Seychelles"
"__21","Syrian Arab Rep."
"__22","Macedonia, The Fmr. Yugoslav Rep."
"__23","Luxembourg"
"__24","Serbia"
"__25","Bulgaria"
"__26","Southern African Customs Union"
"__27","Brazil"
"__28","Sudan"
"__29","Azerbaijan"
"__2a","Cameroon"
"__2b","Sri Lanka"
"__2c","Estonia"
"__2d","Moldova, Rep. of"
"__2e","Nigeria"
"__2f","Myanmar"
"__2g","Central African Rep."
"__2h","Georgia"
"__2i","Lithuania"
"__2j","Latvia"
"__2k","Armenia"
"__2l","Panama"
"__2m","Mongolia"
"__2n","Namibia"
"__2o","Ukraine"
"__2p","Afghanistan"
"__2q","Iraq"
"__2r","Angola"
"__2s","Côte d'Ivoire"
"__2t","Montenegro"
"__2u","Burkina Faso"
"__2v","Austria"
"__2w","Ecuador"
"__2x","Ghana"
"__2y","Lebanon"
"__2z","Egypt"
"__30","Algeria"
"__31","Argentina"
"__32","Libya"
"__33","Paraguay"
"__34","Sao Tome & Principe"
"__35","Madagascar"
"__36","Norway excl. Bouvet S. & JM."
"__37","Norway incl. S. & JM. excl. Bouvet"
"__38","Mauritius"
"__39","Dominican Rep."
"__3a","Israel"
"__3b","Chile"
"__3c","El Salvador"
"__3d","Guatemala"
"__3e","Bangladesh"
"__3f","Congo, The Rep. Dem. of"
"__3g","Gabon"
"__3h","Congo"
"__3i","Cuba"
"__3j","Burundi"
"__3k","French Polynesia"
"__3l","Colombia"
"__3m","Kuwait"
"__3n","Oman"
"__3o","Iceland"
"__3p","Kazakhstan"
"__3q","Uganda"
"__3r","Chad"
"__3s","Ethiopia"
"__3t","Qatar"
"__3u","Uzbekistan"
"__3v","Mexico"
"__3w","Niger"
"__3x","Haiti"
"__3y","Nepal"
"__3z","Uruguay"
"__40","Puerto Rico"
"__41","Costa Rica"
"__42","Other areas n.e.s."
"__43","Fmr. Federal Rep. of Germany"
"__44","Bolivia"
"__45","Confidential & differences"
"__46","Europe n.e.s."
"__47","Fmr. Yugoslavia"
"__48","Kyrgyzstan"
"__49","Greenland"
"__4a","Faeroe Isds."
"__4b","Albania"
"__4c","Andorra"
"__4d","Antigua & Barbuda"
"__4e","Equatorial Guinea"
"__4f","Gambia"
"__4g","Mauritania"
"__4h","Nicaragua"
"__4i","Turks & Caicos Isds."
"__4j","Benin"
"__4k","Mozambique"
"__4l","Togo"
"__4m","British Virgin Isds."
"__4n","San Marino"
"__4o","Djibouti"
"__4p","Saint Martin"
"__4q","Suriname"
"__4r","Turkmenistan"
"__4s","Fmr. Czechoslovakia"
"__4t","Martinique"
"__4u","Fmr. USSR"
"__4v","Cambodia"
"__4w","Sierra Leone"
"__4x","French Southern Territories"
