"","Activity and employment status"
"0","Employed persons"
"1","Other employed persons"
"2","Employees"
"3","Self-employed persons with employees (employers)"
"4","Unknown"
"5","Not applicable"
"","Classification of economic activities - NACE Rev.1.1"
"_0","Total - all NACE activities"
"_1","Agriculture; fishing"
"_2","Industry"
"_3","Services"
"_4","Unknown NACE activity"
"","Country of citizenship"
"__0","EU15 countries (1995-2004) except reporting country"
"__1","Extra-EU15 (1995-2004)"
"__2","Total"
"__3","Unknown"
"","Sex"
"___0","Total"
"___1","Males"
"___2","Females"
"","Unit of measure"
"____0","Person"
"","Geopolitical entity (reporting)"
"_____000","Bulgaria"
"_____001","Vidin (statistical region 2005)"
"_____002","Montana (statistical region 2005)"
"_____003","Vratsa (statistical region 2005)"
"_____004","Pleven (statistical region 2005)"
"_____005","Lovech (statistical region 2005)"
"_____006","Veliko Tarnovo (statistical region 2005)"
"_____007","Gabrovo (statistical region 2005)"
"_____008","Ruse (statistical region 2005)"
"_____009","Varna (statistical region 2005)"
"_____00a","Dobrich (statistical region 2005)"
"_____00b","Shumen (statistical region 2005)"
"_____00c","Targovishte (statistical region 2005)"
"_____00d","Razgrad (statistical region 2005)"
"_____00e","Silistra (statistical region 2005)"
"_____00f","Sofia (stolitsa) (statistical region 2005)"
"_____00g","Sofia (statistical region 2005)"
"_____00h","Blagoevgrad (statistical region 2005)"
"_____00i","Pernik (statistical region 2005)"
"_____00j","Kyustendil (statistical region 2005)"
"_____00k","Plovdiv (statistical region 2005)"
"_____00l","Stara Zagora (statistical region 2005)"
"_____00m","Haskovo (statistical region 2005)"
"_____00n","Pazardzhik (statistical region 2005)"
"_____00o","Smolyan (statistical region 2005)"
"_____00p","Kardzhali (statistical region 2005)"
"_____00q","Burgas (statistical region 2005)"
"_____00r","Sliven (statistical region 2005)"
"_____00s","Yambol (statistical region 2005)"
"_____00t","Czechia"
"_____00u","Hlavní mesto Praha"
"_____00v","Stredoceský kraj"
"_____00w","Jihocecký kraj"
"_____00x","Plzenský kraj"
"_____00y","Karlovarský kraj"
"_____00z","Ústecký kraj"
"_____010","Liberecký kraj"
"_____011","Královéhradecký kraj"
"_____012","Pardubický kraj"
"_____013","Vysocina (NUTS 2003)"
"_____014","Jihomoravský (NUTS 2003)"
"_____015","Olomoucký kraj"
"_____016","Zlínský kraj"
"_____017","Moravskoslezský kraj"
"_____018","Denmark"
"_____019","København og Frederiksberg Kommuner (NUTS 1999)"
"_____01a","Københavns amt (NUTS 1999)"
"_____01b","Frederiksborg amt (NUTS 1999)"
"_____01c","Roskilde amt (NUTS 1999)"
"_____01d","Vestsjællands amt (NUTS 1999)"
"_____01e","Storstrøms amt (NUTS 1999)"
"_____01f","Bornholms amt (NUTS 1999)"
"_____01g","Fyns amt (NUTS 1999)"
"_____01h","Sønderjyllands amt (NUTS 1999)"
"_____01i","Ribe amt (NUTS 1999)"
"_____01j","Vejle amt (NUTS 1999)"
"_____01k","Ringkøbing amt (NUTS 1999)"
"_____01l","Århus amt (NUTS 1999)"
"_____01m","Viborg amt (NUTS 1999)"
"_____01n","Nordjyllands amt (NUTS 1999)"
"_____01o","Germany (until 1990 former territory of the FRG)"
"_____01p","Stuttgart, Stadtkreis"
"_____01q","Böblingen"
"_____01r","Esslingen"
"_____01s","Göppingen"
"_____01t","Ludwigsburg"
"_____01u","Rems-Murr-Kreis"
"_____01v","Heilbronn, Stadtkreis"
"_____01w","Heilbronn, Landkreis"
"_____01x","Hohenlohekreis"
"_____01y","Schwäbisch Hall"
"_____01z","Main-Tauber-Kreis"
"_____020","Heidenheim"
"_____021","Ostalbkreis"
"_____022","Baden-Baden, Stadtkreis"
"_____023","Karlsruhe, Stadtkreis"
"_____024","Karlsruhe, Landkreis"
"_____025","Rastatt"
"_____026","Heidelberg, Stadtkreis"
"_____027","Mannheim, Stadtkreis"
"_____028","Neckar-Odenwald-Kreis"
"_____029","Rhein-Neckar-Kreis"
"_____02a","Pforzheim, Stadtkreis"
"_____02b","Calw"
"_____02c","Enzkreis"
"_____02d","Freudenstadt"
"_____02e","Freiburg im Breisgau, Stadtkreis"
"_____02f","Breisgau-Hochschwarzwald"
"_____02g","Emmendingen"
"_____02h","Ortenaukreis"
"_____02i","Rottweil"
"_____02j","Schwarzwald-Baar-Kreis"
"_____02k","Tuttlingen"
"_____02l","Konstanz"
"_____02m","Lörrach"
"_____02n","Waldshut"
"_____02o","Reutlingen"
"_____02p","Tübingen, Landkreis"
"_____02q","Zollernalbkreis"
"_____02r","Ulm, Stadtkreis"
"_____02s","Alb-Donau-Kreis"
"_____02t","Biberach"
"_____02u","Bodenseekreis"
"_____02v","Ravensburg"
"_____02w","Sigmaringen"
"_____02x","Ingolstadt, Kreisfreie Stadt"
"_____02y","München, Kreisfreie Stadt"
"_____02z","Rosenheim, Kreisfreie Stadt"
"_____030","Altötting"
"_____031","Berchtesgadener Land"
"_____032","Bad Tölz-Wolfratshausen"
"_____033","Dachau"
"_____034","Ebersberg"
"_____035","Eichstätt"
"_____036","Erding"
"_____037","Freising"
"_____038","Fürstenfeldbruck"
"_____039","Garmisch-Partenkirchen"
"_____03a","Landsberg am Lech"
"_____03b","Miesbach"
"_____03c","Mühldorf am Inn"
"_____03d","München, Landkreis"
"_____03e","Pfaffenhofen an der Ilm"
"_____03f","Rosenheim, Landkreis"
"_____03g","Starnberg"
"_____03h","Traunstein"
"_____03i","Weilheim-Schongau"
"_____03j","Landshut, Kreisfreie Stadt"
"_____03k","Passau, Kreisfreie Stadt"
"_____03l","Straubing, Kreisfreie Stadt"
"_____03m","Deggendorf"
"_____03n","Freyung-Grafenau"
"_____03o","Kelheim"
"_____03p","Landshut, Landkreis"
"_____03q","Passau, Landkreis"
"_____03r","Regen"
"_____03s","Rottal-Inn"
"_____03t","Straubing-Bogen"
"_____03u","Dingolfing-Landau"
"_____03v","Amberg, Kreisfreie Stadt"
"_____03w","Regensburg, Kreisfreie Stadt"
"_____03x","Weiden in der Oberpfalz, Kreisfreie Stadt"
"_____03y","Amberg-Sulzbach"
"_____03z","Cham"
"_____040","Neumarkt in der Oberpfalz"
"_____041","Neustadt an der Waldnaab"
"_____042","Regensburg, Landkreis"
"_____043","Schwandorf"
"_____044","Tirschenreuth"
"_____045","Bamberg, Kreisfreie Stadt"
"_____046","Bayreuth, Kreisfreie Stadt"
"_____047","Coburg, Kreisfreie Stadt"
"_____048","Hof, Kreisfreie Stadt"
"_____049","Bamberg, Landkreis"
"_____04a","Bayreuth, Landkreis"
"_____04b","Coburg, Landkreis"
"_____04c","Forchheim"
"_____04d","Hof, Landkreis"
"_____04e","Kronach"
"_____04f","Kulmbach"
"_____04g","Lichtenfels"
"_____04h","Wunsiedel im Fichtelgebirge"
"_____04i","Ansbach, Kreisfreie Stadt"
"_____04j","Erlangen, Kreisfreie Stadt"
"_____04k","Fürth, Kreisfreie Stadt"
"_____04l","Nürnberg, Kreisfreie Stadt"
