"","Indicator"
"0","Financial account / Net domestic investment abroad / Other investment / Domestic sector: General government / Rest of the world"
"1","Financial account / Net domestic investment abroad / Other investment / Currency and deposits / Domestic sector: General government / Rest of the world"
"2","Financial account / Net domestic investment abroad / Other investment / Currency and deposits / Short-term / Domestic sector: General government / Rest of the world"
"3","Financial account / Net domestic investment abroad / Other investment / Currency and deposits / Long-term / Domestic sector: General government / Rest of the world"
"4","Financial account / Net domestic investment abroad / Other investment / Loans / Domestic sector: General government / Rest of the world"
"5","Financial account / Net domestic investment abroad / Other investment / Loans / Short-term / Domestic sector: General government / Rest of the world"
"6","Financial account / Net domestic investment abroad / Other investment / Loans / Long-term / Domestic sector: General government / Rest of the world"
"7","Financial account / Net foreign investment in Germany / Other investment / Domestic sector: General government / Rest of the world"
"8","Financial account / Net foreign investment in Germany / Other investment / Currency and deposits / Domestic sector: General government / Rest of the world"
"9","Financial account / Net foreign investment in Germany / Other investment / Currency and deposits / Short-term / Domestic sector: General government / Rest of the world"
"a","Financial account / Net foreign investment in Germany / Other investment / Currency and deposits / Long-term / Domestic sector: General government / Rest of the world"
"b","Financial account / Net foreign investment in Germany / Other investment / Loans / Domestic sector: General government / Rest of the world"
"c","Financial account / Net foreign investment in Germany / Other investment / Loans / Short-term / Domestic sector: General government / Rest of the world"
"d","Financial account / Net foreign investment in Germany / Other investment / Loans / Long-term / Domestic sector: General government / Rest of the world"
