"","Indicator"
"","Population Estimate,"
"00","Sierra County, CA"
"01","by Sex, Total Population (5-year estimate) in Sierra County, CA"
"02","Total (5-year estimate) in Sierra County, CA"
"03","Total, Not Hispanic or Latino (5-year estimate) in Sierra County, CA"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Sierra County, CA"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Sierra County, CA"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Sierra County, CA"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Sierra County, CA"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Sierra County, CA"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Sierra County, CA"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Sierra County, CA"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Sierra County, CA"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Sierra County, CA"
"0d","Total, Hispanic or Latino (5-year estimate) in Sierra County, CA"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Sierra County, CA"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Sierra County, CA"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Sierra County, CA"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Sierra County, CA"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Sierra County, CA"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Sierra County, CA"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Sierra County, CA"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Sierra County, CA"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Sierra County, CA"
"0n","for Workers (5-year estimate) in Sierra County, CA"
"0o","5-year estimate) for Sierra County, CA"
"0p","Structures Authorized by Building Permits for Sierra County, CA"
"0q","in Sierra County, CA"
"0r","in Sierra County, CA"
"0s","Sierra County, CA"
"0t","ents in Sierra County, CA"
"0u","for Sierra County, CA"
"0v","re Death Rate for Sierra County, CA"
"0w","Hospital Admissions (5-year estimate) in Sierra County, CA"
"0x","(5-year estimate) in Sierra County, CA"
"0y","tablishments for All Industries in Sierra County, CA"
"0z","dit Population for Sierra County, CA"
"10","Property Crime Offenses Known to Law Enforcement in Sierra County, CA"
"11","or Higher (5-year estimate) in Sierra County, CA"
"12","Higher (5-year estimate) in Sierra County, CA"
"13","5-year estimate) for Sierra County, CA"
"14","Sierra County, CA"
"15","in Sierra County, CA"
"16","Migration Flow (5-year estimate) for Sierra County, CA"
"17","Patents Originating in Sierra County, CA"
"18","Income in Sierra County, CA"
"19","ierra County, CA"
"1a","acial Dissimilarity (5-year estimate) Index for Sierra County, CA"
"1b","olds with Children as a Percentage of Households with Children (5-year estimate) in Sierra County, CA"
