"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Sri Lanka"
"__02","China"
"__03","Chinese Taipei"
"__04","Germany"
"__05","Hong Kong SAR of China"
"__06","Indonesia"
"__07","Malaysia"
"__08","Netherlands"
"__09","New Zealand"
"__0a","Philippines"
"__0b","India"
"__0c","Singapore"
"__0d","Thailand"
"__0e","Tonga"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","Fiji"
"__0j","Korea, Rep. of"
"__0k","Solomon Isds."
"__0l","France excl. Monaco & overseas"
"__0m","France incl. Monaco & overseas"
"__0n","Papua New Guinea"
"__0o","France incl. Monaco excl. overseas"
"__0p","French Polynesia"
"__0q","Viet Nam"
"__0r","Central African Rep."
"__0s","Japan"
"__0t","Kuwait"
"__0u","Vanuatu"
"__0v","Russian Federation"
"__0w","New Caledonia"
"__0x","United Kingdom"
"__0y","Ghana"
"__0z","Niger"
"__10","Pakistan"
"__11","Brazil"
"__12","Brunei Darussalam"
"__13","Spain"
"__14","Lebanon"
"__15","Nigeria"
"__16","EU 27"
"__17","Slovenia"
"__18","Italy excl. San Marino & Vatican"
"__19","Italy incl. San Marino & Vatican"
"__1a","Italy incl. San Marino"
"__1b","Romania"
"__1c","Australia"
"__1d","Nauru"
"__1e","Israel"
"__1f","Timor-Leste"
"__1g","Cambodia"
"__1h","Switzerland excl. Liechtenstein"
"__1i","Switzerland incl. Liechtenstein"
"__1j","Bulgaria"
"__1k","Czech Rep."
"__1l","Hungary"
"__1m","Cyprus"
"__1n","Serbia"
"__1o","Slovakia"
"__1p","United Arab Emirates"
"__1q","Serbia & Montenegro"
"__1r","Bosnia & Herzegovina"
"__1s","Malta"
"__1t","Poland"
"__1u","Macedonia, The Fmr. Yugoslav Rep."
"__1v","Croatia"
"__1w","Ecuador"
"__1x","Moldova, Rep. of"
"__1y","Austria"
"__1z","Belgium, Luxembourg"
"__20","Georgia"
"__21","Luxembourg"
"__22","Côte d'Ivoire"
"__23","Denmark"
"__24","Greece"
"__25","Sweden"
"__26","Tunisia"
"__27","Cameroon"
"__28","Congo, The Rep. Dem. of"
"__29","Finland"
