"","Sex"
"0","Total"
"1","Males"
"2","Females"
"","Age class"
"_00","Total"
"_01","Less than 3 years"
"_02","3 years"
"_03","4 years"
"_04","5 years"
"_05","6 years"
"_06","7 years"
"_07","8 years"
"_08","9 years"
"_09","10 years"
"_0a","11 years"
"_0b","12 years"
"_0c","13 years"
"_0d","14 years"
"_0e","15 years"
"_0f","From 15 to 19 years"
"_0g","16 years"
"_0h","17 years"
"_0i","18 years"
"_0j","19 years"
"_0k","20 years"
"_0l","From 20 to 24 years"
"_0m","21 years"
"_0n","22 years"
"_0o","23 years"
"_0p","24 years"
"_0q","25 years"
"_0r","From 25 to 29 years"
"_0s","26 years"
"_0t","27 years"
"_0u","28 years"
"_0v","29 years"
"_0w","30 years"
"_0x","From 30 to 34 years"
"_0y","31 years"
"_0z","32 years"
"_10","33 years"
"_11","34 years"
"_12","From 35 to 39 years"
"_13","40 years or over"
"_14","Unknown"
"","International Standard Classification of Education (ISCED 1997)"
"___0","All ISCED 1997 levels"
"___1","Pre-primary education (level 0)"
"___2","Primary education or first stage of basic education (level 1)"
"___3","Lower secondary or second stage of basic education (level 2)"
"___4","Upper secondary education (level 3)"
"___5","Post-secondary non-tertiary education (level 4)"
"___6","First and second stage of tertiary education (levels 5 and 6)"
"___7","First stage of tertiary education, programmes that are theoretically based/research preparatory or giving access to professions with high skills requirements (level 5A)"
"___8","First stage of tertiary education, programmes which are practically oriented and occupationally specific (level 5B)"
"___9","Second stage of tertiary education leading to an advanced research qualification (level 6)"
"___a","Unknown"
"","Unit of measure"
"____0","Number"
"","Geopolitical entity (reporting)"
"_____00","Belgium"
"_____01","French Community in Belgium including small German-speaking Community"
"_____02","Flemish Community in Belgium"
"_____03","Bulgaria"
"_____04","Czechia"
"_____05","Denmark"
"_____06","Germany (until 1990 former territory of the FRG)"
"_____07","Estonia"
"_____08","Ireland"
"_____09","Greece"
"_____0a","Spain"
"_____0b","France"
"_____0c","Croatia"
"_____0d","Italy"
"_____0e","Cyprus"
"_____0f","Latvia"
"_____0g","Lithuania"
"_____0h","Luxembourg"
"_____0i","Hungary"
"_____0j","Malta"
"_____0k","Netherlands"
"_____0l","Austria"
"_____0m","Poland"
"_____0n","Portugal"
"_____0o","Romania"
"_____0p","Slovenia"
"_____0q","Slovakia"
"_____0r","Finland"
"_____0s","Sweden"
"_____0t","Iceland"
"_____0u","Liechtenstein"
"_____0v","Norway"
"_____0w","Switzerland"
"_____0x","United Kingdom"
"_____0y","North Macedonia"
"_____0z","Albania"
"_____10","Turkey"
