"","Unit of measure"
"0","Persons"
"","ESSPROS-means-testing"
"_0","Total"
"_1","Non means-tested"
"_2","Means-tested"
"","ESSPROS-pension type"
"__0","Total"
"__1","Old age plus survivors pensions"
"__2","Total old age pensions"
"__3","Old age pension"
"__4","Anticipated old age pension"
"__5","Partial pension"
"__6","Total disability pensions"
"__7","Disability pension"
"__8","Early retirement benefit due to reduced capacity to work"
"__9","Survivors pension"
"__a","Early retirement benefit for labour market reasons"
"","Sex"
"___0","Total"
"___1","Males"
"___2","Females"
"","Geopolitical entity (reporting)"
"____00","Belgium"
"____01","Bulgaria"
"____02","Czechia"
"____03","Denmark"
"____04","Germany"
"____05","Estonia"
"____06","Ireland"
"____07","Greece"
"____08","Spain"
"____09","France"
"____0a","Croatia"
"____0b","Italy"
"____0c","Cyprus"
"____0d","Latvia"
"____0e","Lithuania"
"____0f","Luxembourg"
"____0g","Hungary"
"____0h","Malta"
"____0i","Netherlands"
"____0j","Austria"
"____0k","Poland"
"____0l","Portugal"
"____0m","Romania"
"____0n","Slovenia"
"____0o","Slovakia"
"____0p","Finland"
"____0q","Sweden"
"____0r","Iceland"
"____0s","Norway"
"____0t","Switzerland"
"____0u","United Kingdom"
"____0v","Bosnia and Herzegovina"
"____0w","Montenegro"
"____0x","North Macedonia"
"____0y","Albania"
"____0z","Serbia"
"____10","Türkiye"
