"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Chinese Taipei"
"__03","Fiji"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Indonesia"
"__09","Mexico"
"__0a","New Zealand"
"__0b","Papua New Guinea"
"__0c","Philippines"
"__0d","Singapore"
"__0e","Spain"
"__0f","Thailand"
"__0g","United Kingdom"
"__0h","France incl. Monaco excl. overseas"
"__0i","Belgium, Luxembourg"
"__0j","Portugal"
"__0k","South Africa"
"__0l","USA excl. PR. & Virgin Isds."
"__0m","USA incl. Puerto Rico"
"__0n","USA incl. PR. & Virgin Isds."
"__0o","Argentina"
"__0p","Korea, Rep. of"
"__0q","Peru"
"__0r","Ghana"
"__0s","Austria"
"__0t","India"
"__0u","Japan"
"__0v","Switzerland excl. Liechtenstein"
"__0w","Switzerland incl. Liechtenstein"
"__0x","Malaysia"
"__0y","Chile"
"__0z","Russian Federation"
"__10","Bolivia"
"__11","Romania"
"__12","Tanzania, United Rep. of"
"__13","Saudi Arabia"
"__14","Canada"
"__15","Australia"
"__16","Italy excl. San Marino & Vatican"
"__17","Italy incl. San Marino & Vatican"
"__18","Italy incl. San Marino"
"__19","EU 27"
"__1a","Ireland"
"__1b","Southern African Customs Union"
"__1c","Honduras"
"__1d","Mongolia"
"__1e","Estonia"
"__1f","Burkina Faso"
"__1g","Kyrgyzstan"
"__1h","Latvia"
"__1i","Sri Lanka"
"__1j","Samoa"
"__1k","Botswana"
"__1l","Croatia"
"__1m","Côte d'Ivoire"
"__1n","Lao People's Dem. Rep."
"__1o","Niger"
"__1p","Senegal"
"__1q","Togo"
"__1r","Turkey"
"__1s","Brazil"
"__1t","Finland"
"__1u","Guinea"
"__1v","Mali"
"__1w","Namibia"
"__1x","Serbia"
"__1y","Sudan"
"__1z","Solomon Isds."
"__20","Djibouti"
"__21","United Arab Emirates"
"__22","Zambia"
"__23","Mauritania"
"__24","New Caledonia"
"__25","Suriname"
"__26","Bulgaria"
"__27","Georgia"
"__28","Iran"
"__29","Armenia"
"__2a","Colombia"
"__2b","Viet Nam"
"__2c","Hungary"
