"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"0","Industrie, Baugewerbe und Dienstleistungen (ohne Öffentliche Verwaltung, Verteidigung und Sozialversicherung )"
"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"_0","Beschäftigten - Anzahl"
"","Maßeinheit"
"__0","Prozent vom Gesamtwert"
"__1","Veränderung in Prozent (t/t-1)"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Tschechien"
"___2","Dänemark"
"___3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___4","Irland"
"___5","Griechenland"
"___6","Spanien"
"___7","Frankreich"
"___8","Kroatien"
"___9","Italien"
"___a","Zypern"
"___b","Lettland"
"___c","Litauen"
"___d","Luxemburg"
"___e","Ungarn"
"___f","Malta"
"___g","Österreich"
"___h","Polen"
"___i","Portugal"
"___j","Rumänien"
"___k","Slowenien"
"___l","Slowakei"
"___m","Finnland"
"___n","Schweden"
"___o","Norwegen"
"___p","Vereinigtes Königreich"
