"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Chinese Taipei"
"__02","Korea, Rep. of"
"__03","India"
"__04","Indonesia"
"__05","Kuwait"
"__06","New Zealand"
"__07","Singapore"
"__08","Spain"
"__09","Netherlands"
"__0a","South Africa"
"__0b","United Kingdom"
"__0c","USA excl. PR. & Virgin Isds."
"__0d","USA incl. Puerto Rico"
"__0e","USA incl. PR. & Virgin Isds."
"__0f","Japan"
"__0g","Papua New Guinea"
"__0h","China"
"__0i","Malaysia"
"__0j","Thailand"
"__0k","Philippines"
"__0l","Belgium, Luxembourg"
"__0m","Norway excl. Bouvet S. & JM."
"__0n","Norway incl. S. & JM. excl. Bouvet"
"__0o","Argentina"
"__0p","Chile"
"__0q","Fiji"
"__0r","Italy excl. San Marino & Vatican"
"__0s","Italy incl. San Marino & Vatican"
"__0t","Saudi Arabia"
"__0u","Italy incl. San Marino"
"__0v","Germany"
"__0w","United Arab Emirates"
"__0x","Belgium"
"__0y","EU 27"
"__0z","France excl. Monaco & overseas"
"__10","France incl. Monaco & overseas"
"__11","France incl. Monaco excl. overseas"
"__12","Israel"
"__13","Ireland"
"__14","Sri Lanka"
"__15","Canada"
"__16","Slovenia"
"__17","Czech Rep."
"__18","Croatia"
"__19","Hungary"
"__1a","Switzerland excl. Liechtenstein"
"__1b","Switzerland incl. Liechtenstein"
"__1c","Poland"
"__1d","Slovakia"
"__1e","Serbia"
"__1f","Serbia & Montenegro"
"__1g","Luxembourg"
"__1h","Denmark"
"__1i","Austria"
"__1j","Finland"
"__1k","Greece"
"__1l","Morocco"
"__1m","Portugal"
"__1n","Russian Federation"
"__1o","Algeria"
"__1p","Mexico"
"__1q","Nigeria"
"__1r","Qatar"
"__1s","Venezuela"
"__1t","Australia"
"__1u","Sweden"
"__1v","Egypt"
"__1w","Jordan"
"__1x","Syrian Arab Rep."
"__1y","Turkey"
"__1z","Costa Rica"
"__20","Estonia"
"__21","Bulgaria"
"__22","Iceland"
"__23","Togo"
"__24","Tunisia"
"__25","Brazil"
"__26","Lithuania"
"__27","Congo"
"__28","Hong Kong SAR of China"
"__29","Romania"
"__2a","Southern African Customs Union"
"__2b","Bahrain"
