"","Cooperation statistics indicators"
"0","All energy products: primary production (Thousand TOE)"
"1","Crude oil: primary production (Thousand TOE)"
"2","Hard coal and lignite: primary production (Thousand TOE)"
"3","Natural gas: primary production (Thousand TOE)"
"4","All energy products: net imports (Thousand TOE)"
"5","All energy products: gross inland energy consumption (Thousand TOE)"
"6","Final energy consumption: industry as a share of total (%)"
"7","Final energy consumption: transport as a share of total (%)"
"8","Final energy consumption: households and services as a share of total (%)"
"9","Final energy consumption: households as a share of total (%)"
"a","Electricity generation (Thousand GWh)"
"b","Share of electricity from renewables in gross electricity consumption (%)"
"","Geopolitical entity (reporting)"
"_0","Montenegro"
"_1","North Macedonia"
"_2","Albania"
"_3","Serbia"
"_4","Turkey"
"_5","Bosnia and Herzegovina"
"_6","Kosovo (under United Nations Security Council Resolution 1244/99)"
